�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,���É��s,2301,��ؑ���,30000,,,1968356,244,140.0,99.2
2011,10,8,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,896635,155,,
2011,10,8,�y,���É��s,2301,��ؑ���,30000,���@��,020,337494,255,,
2011,10,8,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,185877,155,,
2011,10,8,�y,���É��s,2301,��ؑ���,30000,�@�X,002,126045,226,,
2011,10,8,�y,���É��s,2301,��ؑ���,30000,��@��,008,84804,305,,
2011,10,8,�y,���É��s,2301,��ؑ���,30000,���@�m,023,66735,609,,
2011,10,8,�y,���É��s,2301,��ؑ���,30000,��@��,021,36128,504,,
2011,10,8,�y,���É��s,2301,��������,30100,,,155790,185,131.4,93.9
2011,10,8,�y,���É��s,2301,��������,30100,�k�C��,001,82180,190,,
2011,10,8,�y,���É��s,2301,��������,30100,�@�X,002,48260,166,,
2011,10,8,�y,���É��s,2301,����,30200,,,2661,254,225.1,95.5
2011,10,8,�y,���É��s,2301,����,30200,�@�X,002,1810,242,,
2011,10,8,�y,���É��s,2301,����,30200,��@�t,012,689,280,,
2011,10,8,�y,���É��s,2301,�ɂ񂶂�,30300,,,125297,184,148.8,124.3
2011,10,8,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,123126,185,,
2011,10,8,�y,���É��s,2301,���ڂ�,30400,,,33130,219,144.2,129.6
2011,10,8,�y,���É��s,2301,���ڂ�,30400,�@�X,002,21972,221,,
2011,10,8,�y,���É��s,2301,���ڂ�,30400,��@��,008,3780,173,,
2011,10,8,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,2981,200,,
2011,10,8,�y,���É��s,2301,�����̂�,30500,,,6,630,�|,�|
2011,10,8,�y,���É��s,2301,�����̂�,30500,������,046,6,630,,
2011,10,8,�y,���É��s,2301,��񂱂�,30600,,,24587,377,169.8,99.5
2011,10,8,�y,���É��s,2301,��񂱂�,30600,���@�m,023,12414,417,,
2011,10,8,�y,���É��s,2301,��񂱂�,30600,��@��,008,11183,339,,
2011,10,8,�y,���É��s,2301,�͂�����,31100,,,152458,165,147.2,77.8
2011,10,8,�y,���É��s,2301,�͂�����,31100,���@��,020,145380,163,,
2011,10,8,�y,���É��s,2301,���܂�,31500,,,10115,444,127.0,84.3
2011,10,8,�y,���É��s,2301,���܂�,31500,���@�m,023,4148,432,,
2011,10,8,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,2950,382,,
2011,10,8,�y,���É��s,2301,���܂�,31500,��@��,021,2210,504,,
2011,10,8,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5054,511,117.0,98.1
2011,10,8,�y,���É��s,2301,���񂰂񂳂�,31560,,,5496,407,105.0,102.3
2011,10,8,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3006,364,,
2011,10,8,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2370,467,,
2011,10,8,�y,���É��s,2301,�L���x�c,31700,,,228453,124,107.0,119.2
2011,10,8,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,158545,114,,
2011,10,8,�y,���É��s,2301,�L���x�c,31700,���@��,020,34108,155,,
2011,10,8,�y,���É��s,2301,�ق���񂻂�,31800,,,9913,945,126.3,97.9
2011,10,8,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,5592,1029,,
2011,10,8,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3134,823,,
2011,10,8,�y,���É��s,2301,�˂�,31900,,,59457,372,98.7,106.0
2011,10,8,�y,���É��s,2301,�˂�,31900,�k�C��,001,17102,337,,
2011,10,8,�y,���É��s,2301,�˂�,31900,���@��,020,8392,440,,
2011,10,8,�y,���É��s,2301,�˂�,31900,���@�m,023,6718,503,,
2011,10,8,�y,���É��s,2301,�ӂ�,32300,,,1072,414,113.3,105.1
2011,10,8,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1020,406,,
2011,10,8,�y,���É��s,2301,�݂�,32500,,,2882,759,143.5,92.2
2011,10,8,�y,���É��s,2301,�݂�,32500,���@�m,023,2823,760,,
2011,10,8,�y,���É��s,2301,����񂬂�,32600,,,1739,872,201.7,99.8
2011,10,8,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1641,873,,
2011,10,8,�y,���É��s,2301,�ɂ�,32800,,,11699,783,95.3,97.5
2011,10,8,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9850,820,,
2011,10,8,�y,���É��s,2301,�Z�����[,32900,,,6142,288,141.5,105.1
2011,10,8,�y,���É��s,2301,�Z�����[,32900,���@��,020,5170,315,,
2011,10,8,�y,���É��s,2301,�A�X�p���K�X,33100,,,1674,1135,99.3,109.6
2011,10,8,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,151,1134,,
2011,10,8,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,116,1068,,
2011,10,8,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,53,1112,,
2011,10,8,�y,���É��s,2301,�@�@�����A��,33101,,,1218,1139,87.1,113.4
2011,10,8,�y,���É��s,2301,�J���t�����[,33200,,,2362,303,245.0,83.7
2011,10,8,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1402,368,,
2011,10,8,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,960,209,,
2011,10,8,�y,���É��s,2301,�u���b�R���[,33300,,,17847,492,159.6,93.9
2011,10,8,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,8450,503,,
2011,10,8,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,2301,681,,
2011,10,8,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,500,672,,
2011,10,8,�y,���É��s,2301,�@�@�����A��,33301,,,6572,401,145.1,101.5
2011,10,8,�y,���É��s,2301,���^�X,33400,,,88662,213,144.3,96.8
2011,10,8,�y,���É��s,2301,���^�X,33400,���@��,020,63327,202,,
2011,10,8,�y,���É��s,2301,���^�X,33400,��@��,008,23621,212,,
2011,10,8,�y,���É��s,2301,�p�Z��,33600,,,531,4184,127.0,104.4
2011,10,8,�y,���É��s,2301,�p�Z��,33600,���@��,020,276,4104,,
2011,10,8,�y,���É��s,2301,�p�Z��,33600,���@�m,023,188,4067,,
2011,10,8,�y,���É��s,2301,���イ��,34100,,,51671,375,107.2,96.4
2011,10,8,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,15948,380,,
2011,10,8,�y,���É��s,2301,���イ��,34100,��@��,011,10837,374,,
2011,10,8,�y,���É��s,2301,���イ��,34100,�R�@��,019,7360,376,,
2011,10,8,�y,���É��s,2301,���ڂ���,34200,,,129358,116,218.2,86.6
2011,10,8,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,127068,111,,
2011,10,8,�y,���É��s,2301,�Ȃ�,34300,,,23213,498,235.0,88.6
2011,10,8,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,5586,486,,
2011,10,8,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,5270,420,,
2011,10,8,�y,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,3516,353,,
2011,10,8,�y,���É��s,2301,�g�}�g,34400,,,24466,768,121.5,99.4
2011,10,8,�y,���É��s,2301,�g�}�g,34400,��@��,021,6430,709,,
2011,10,8,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,3881,741,,
2011,10,8,�y,���É��s,2301,�g�}�g,34400,��@�t,012,3592,851,,
2011,10,8,�y,���É��s,2301,�~�j�g�}�g,34450,,,10359,1270,135.4,104.9
2011,10,8,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6561,1213,,
2011,10,8,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1914,1432,,
2011,10,8,�y,���É��s,2301,�s�[�}��,34500,,,20606,506,115.8,105.0
2011,10,8,�y,���É��s,2301,�s�[�}��,34500,��@��,008,9825,521,,
2011,10,8,�y,���É��s,2301,�s�[�}��,34500,��@��,003,3846,440,,
2011,10,8,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,2190,404,,
2011,10,8,�y,���É��s,2301,�����Ƃ�,34600,,,980,1387,156.1,71.8
2011,10,8,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,800,1445,,
2011,10,8,�y,���É��s,2301,���₢�񂰂�,35100,,,2272,1361,322.7,105.2
2011,10,8,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1416,1435,,
2011,10,8,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,370,1304,,
2011,10,8,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,218,1224,,
2011,10,8,�y,���É��s,2301,���₦��ǂ�,35200,,,341,2608,99.1,89.2
2011,10,8,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,164,2030,,
2011,10,8,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,79,4106,,
2011,10,8,�y,���É��s,2301,���₦��ǂ�,35200,��@��,027,60,1120,,
2011,10,8,�y,���É��s,2301,�����܂�,35500,,,1996,619,138.5,101.3
2011,10,8,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,640,707,,
2011,10,8,�y,���É��s,2301,�����܂�,35500,��@��,003,557,496,,
2011,10,8,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,525,651,,
2011,10,8,�y,���É��s,2301,���񂵂�,36100,,,45702,216,114.9,103.8
2011,10,8,�y,���É��s,2301,���񂵂�,36100,��@�t,012,25975,162,,
2011,10,8,�y,���É��s,2301,���񂵂�,36100,������,046,6895,291,,
2011,10,8,�y,���É��s,2301,���񂵂�,36100,���@��,036,5920,393,,
2011,10,8,�y,���É��s,2301,�΂ꂢ����,36200,,,170453,127,192.5,92.0
2011,10,8,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,170388,127,,
2011,10,8,�y,���É��s,2301,���Ƃ���,36300,,,19340,221,102.6,96.5
2011,10,8,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,6515,256,,
2011,10,8,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,4950,244,,
2011,10,8,�y,���É��s,2301,���Ƃ���,36300,������,046,2790,224,,
2011,10,8,�y,���É��s,2301,��܂̂���,36500,,,57557,296,138.5,101.0
2011,10,8,�y,���É��s,2301,��܂̂���,36500,�@�X,002,40360,294,,
2011,10,8,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,15530,279,,
2011,10,8,�y,���É��s,2301,���܂˂�,36610,,,310556,104,133.2,106.1
2011,10,8,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,305871,105,,
2011,10,8,�y,���É��s,2301,�@�@�����A��,36620,,,3645,66,20.5,120.0
2011,10,8,�y,���É��s,2301,�ɂ�ɂ�,36700,,,14512,187,353.3,57.2
2011,10,8,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,9248,225,,
2011,10,8,�y,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,5,2363,,
2011,10,8,�y,���É��s,2301,�@�@�����A��,36701,,,5259,119,235.4,88.1
2011,10,8,�y,���É��s,2301,���傤��,37200,,,7660,561,187.3,101.3
2011,10,8,�y,���É��s,2301,���傤��,37200,���@�m,039,3137,651,,
2011,10,8,�y,���É��s,2301,���傤��,37200,���@�m,023,2503,501,,
2011,10,8,�y,���É��s,2301,���傤��,37200,�F�@�{,043,990,630,,
2011,10,8,�y,���É��s,2301,�@�@�����A��,37201,,,889,314,148.7,100.3
2011,10,8,�y,���É��s,2301,����������,38100,,,12889,1026,171.1,97.4
2011,10,8,�y,���É��s,2301,����������,38100,���@��,036,3221,1242,,
2011,10,8,�y,���É��s,2301,����������,38100,�a�̎R,030,1777,1044,,
2011,10,8,�y,���É��s,2301,����������,38100,�k�C��,001,1634,893,,
2011,10,8,�y,���É��s,2301,�@�@�����A��,38101,,,1176,429,188.2,100.5
2011,10,8,�y,���É��s,2301,�Ȃ߂�,38300,,,3700,428,180.2,97.1
2011,10,8,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1933,423,,
2011,10,8,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,1365,413,,
2011,10,8,�y,���É��s,2301,���̂�����,38400,,,34871,291,152.6,114.1
2011,10,8,�y,���É��s,2301,���̂�����,38400,���@��,020,33071,291,,
2011,10,8,�y,���É��s,2301,���߂�,38500,,,29948,575,223.3,100.7
2011,10,8,�y,���É��s,2301,���߂�,38500,���@��,020,25983,587,,
2011,10,8,�y,���É��s,2301,���̑��̖��,39000,,,48888,805,208.8,71.2
2011,10,8,�y,���É��s,2301,�A����،v,39100,,,39050,466,94.9,128.4
2011,10,8,�y,���É��s,2301,���̗A�����,39200,,,20292,618,145.7,86.4
