�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,5,��,���ꌧ,4701,�ʎ�����,40000,,,33352,287,99.2,92.6
2013,6,5,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,10837,282,,
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16165,333,114.8,82.8
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10837,282,,
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3370,332,,
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,742,418,,
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,634,479,,
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,356,1065,,
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,117,969,,
2013,6,5,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,70,462,,
2013,6,5,��,���ꌧ,4701,�݂���,40100,,,265,989,�|,�|
2013,6,5,��,���ꌧ,4701,�݂���,40100,���@��,040,148,1005,,
2013,6,5,��,���ꌧ,4701,�݂���,40100,���@��,041,117,969,,
2013,6,5,��,���ꌧ,4701,�ÂȂ݂���,41253,,,340,145,�|,�|
2013,6,5,��,���ꌧ,4701,�ÂȂ݂���,41253,������,046,270,133,,
2013,6,5,��,���ꌧ,4701,�ÂȂ݂���,41253,���@��,040,70,189,,
2013,6,5,��,���ꌧ,4701,���̑��G����,41999,,,160,168,�|,�|
2013,6,5,��,���ꌧ,4701,��񂲌v,42000,,,3370,332,122.5,139.5
2013,6,5,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3370,332,,
2013,6,5,��,���ꌧ,4701,�W���i�S���h,42505,,,650,347,91.5,124.8
2013,6,5,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,650,347,,
2013,6,5,��,���ꌧ,4701,����,42515,,,500,206,�|,�|
2013,6,5,��,���ꌧ,4701,����,42515,�@�X,002,500,206,,
2013,6,5,��,���ꌧ,4701,�ӂ�,42804,,,2220,357,108.8,159.4
2013,6,5,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2220,357,,
2013,6,5,��,���ꌧ,4701,�т�,43900,,,48,872,�|,�|
2013,6,5,��,���ꌧ,4701,�т�,43900,������,046,48,872,,
2013,6,5,��,���ꌧ,4701,����,44100,,,122,713,�|,�|
2013,6,5,��,���ꌧ,4701,����,44100,���@��,040,92,497,,
2013,6,5,��,���ꌧ,4701,����,44100,���@��,042,30,1376,,
2013,6,5,��,���ꌧ,4701,������,44700,,,276,735,92.0,99.9
2013,6,5,��,���ꌧ,4701,������,44700,������,046,276,735,,
2013,6,5,��,���ꌧ,4701,�����Ƃ�,44800,,,1,2378,�|,�|
2013,6,5,��,���ꌧ,4701,�����Ƃ�,44800,�R�@��,019,1,2378,,
2013,6,5,��,���ꌧ,4701,����,44950,,,260,209,35.6,99.5
2013,6,5,��,���ꌧ,4701,����,44950,���@��,040,260,209,,
2013,6,5,��,���ꌧ,4701,�Ԃǂ��v,45000,,,368,1087,6133.3,65.4
2013,6,5,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,356,1065,,
2013,6,5,��,���ꌧ,4701,�f���E�F�A,45202,,,356,1065,5933.3,64.0
2013,6,5,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,356,1065,,
2013,6,5,��,���ꌧ,4701,����,45206,,,12,1750,�|,�|
2013,6,5,��,���ꌧ,4701,����,45206,���@��,040,12,1750,,
2013,6,5,��,���ꌧ,4701,�������v,47000,,,110,502,�|,�|
2013,6,5,��,���ꌧ,4701,�������v,47000,�F�@�{,043,70,462,,
2013,6,5,��,���ꌧ,4701,�������v,47000,������,046,40,571,,
2013,6,5,��,���ꌧ,4701,����������,47200,,,40,571,�|,�|
2013,6,5,��,���ꌧ,4701,����������,47200,������,046,40,571,,
2013,6,5,��,���ꌧ,4701,���̑�������,47299,,,70,462,�|,�|
2013,6,5,��,���ꌧ,4701,������,48100,,,9307,214,581.7,101.9
2013,6,5,��,���ꌧ,4701,������,48100,���@��,047,9307,214,,
2013,6,5,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1538,708,17.7,143.9
2013,6,5,��,���ꌧ,4701,�A���ʎ��v,50000,,,17186,244,88.0,100.0
2013,6,5,��,���ꌧ,4701,�o�i�i,50100,,,6855,186,103.4,97.4
2013,6,5,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2920,201,59.8,99.0
2013,6,5,��,���ꌧ,4701,������,50400,,,421,382,37.6,118.6
2013,6,5,��,���ꌧ,4701,�O���v�t���c,50500,,,1888,177,170.9,86.3
2013,6,5,��,���ꌧ,4701,�I�����W,50600,,,1785,237,62.5,100.9
2013,6,5,��,���ꌧ,4701,�A�������Ƃ�,50700,,,74,1476,151.0,98.4
2013,6,5,��,���ꌧ,4701,�A���L�E�C,50800,,,420,506,84.0,102.8
2013,6,5,��,���ꌧ,4701,�A��������,50850,,,400,178,108.1,89.0
2013,6,5,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2424,417,119.4,98.6
