�ށE�i��,����,�H��,����,�ė�,���邿��,���Y�Ă`,���Y�Ăa,������,�p��,�H�p��,����p��,�J���[�p��,�߂��,��ł��ǂ�,�������ǂ�,�X�p�Q�b�e�B,���Ȃ߂�,�����؂߂�,����ŉ��ꂻ��,���̍���,������,����,�����,���N����,�܂���,����,���킵,����,���ꂢ,����,����,�����,����,�Ԃ�,����,����,����,������,�����i�L�j,�ق��ĊL,��������,������,���炱,���炷����,��������,�ϊ���,�������,������,���������i,�g�����܂ڂ�,������,���܂ڂ�,���̋�����H�i,������,����Е�,���������,����ʋl,���h,����,���N��,�����`,�����a,�ؓ��`,�ؓ��a,�{��,���o�[,���H��,�n��,�\�[�Z�[�W,�x�[�R��,���|�[�N�ʋl,������,�����E�����i,����,�����i�z�B�j,�����i�X������j,�����i,���~���N,���[�O���g,�o�^�[,�`�[�Y,�`�[�Y�i�A���i�j,��,�{��,��؁E�C��,���N���,�L���x�c,�ق���񂻂�,�͂�����,�˂�,���^�X,�u���b�R���[,���₵,�A�X�p���K�X,���܂���,���Ⴊ����,���Ƃ���,��������,�ɂ񂶂�,���ڂ�,���܂˂�,��񂱂�,�Ȃ�����,���傤��,�����܂�,���₢�񂰂�,���ڂ���,���イ��,�Ȃ�,�g�}�g,�s�[�}��,����������,���̂�����,���߂�,���ɂ�����,���Ƃ���,�����E���H�i��,�����E�C��,������,������������,�̂�,�킩��,�����,�Ђ���,�哤���H�i,����,���g��,�[��,���̖�؁E�C�����H�i,����ɂႭ,�~����,���������,�͂�������,�L���`,����Ԃ�����,�X�C�[�g�R�[���ʋl,�ʕ�,���N�ʕ�,��񂲂`,��񂲂a,�݂���,�O���[�v�t���[�c,�I�����W,������,���悩��,�Ȃ�,�Ԃǂ��`,�Ԃǂ��a,�����i�ʕ��j,����,������,������,������,�o�i�i,�L�E�C�t���[�c,��������,�ʕ����H�i,�ʕ��ʋl,�����E������,����,�H�p��,�}�[�K����,������,�H��,���傤��,�݂�,����,�|,�\�[�X,�P�`���b�v,�}���l�[�Y,�h���b�V���O,�W����,�J���[���E,���ȃX�[�v,����������,�ӂ肩��,�t�̒�����,���؍��킹������,�p�X�^�\�[�X,�َq��,�悤����,�܂񂶂イ,�����ӂ���,�J�X�e��,�P�[�L,�[���[,�v����,�V���[�N���[��,����ׂ�,�r�X�P�b�g,�|�e�g�`�b�v�X,����,�`���R���[�g,�A�C�X�N���[��,���Ԑ�,�`���[�C���K��
Group/Item,All items,Food,Cereals,Rice,Non-glutinous rice,"Rice-A(domestic), ""Koshihikari""","Rice-B(domestic), non-blended rice excluding ""Koshihikari""",Glutinous rice,Bread,White bread,Bean-jam buns,Curry buns,Noodles,Boiled noodles,Dried noodles,Spaghetti,Instant noodles,Uncooked Chinese noodles,"*""Okinawa""noodles",Other cereals,Wheat flour,"""Mochi"", rice-cakes",Fish & seafood,Fresh fish & seafood,Tuna fish,Horse mackerel,Sardines,Bonito,Flounder,Salmon,Mackerel,Saury,Sea bream,Yellowtail,Cuttlefish,Octopus,Prawns,Short-necked clams,Oysters,Scallops,Salted & dried fish,Salted salmon,Salted cod roe,"""Shirasu-boshi"", dried young sardines",Dried horse mackerel,"""Niboshi"", dried small sardines",Capelin,Salmon roe,Fish-paste products,"""Agekamaboko"", fried fish-paste patties","""Chikuwa"", baked fish-paste bars","""Kamaboko"", steamed fish-paste cakes",Other processed fish & seafood,Dried bonito fillets,Pickled fish,Fish prepared in soy sauce,Canned fish,"""Shiokara"", salted fish guts",Meats,Raw meats,Beef-A,Beef-B,Pork-A,Pork-B,Chicken,Liver,Meat products,Ham,Sausages,Bacon,*Canned pork,Dairy products & eggs,Fresh milk & dairy products,Fresh milk,(delivered),(sold in stores),Dairy products,Powdered milk,Yogurt,Butter,Cheese,Cheese(imported),Eggs,Hen eggs,Vegetables & seaweeds,Fresh vegetables,Cabbage,Spinach,Chinese cabbage,Welsh onions,Lettuce,Broccoli,Bean sprouts,Asparagus,Sweet potatoes,White potatoes,Taros,Radishes,Carrots,Burdocks,Onions,Lotus roots,"""Naga-imo"", yams",Ginger,Green soybeans,Kidney beans,Pumpkins,Cucumbers,Eggplants,Tomatoes,Green peppers,"""Shiitake"", Japanese mushrooms, fresh","""Enokidake"", mushrooms","""Shimeji"", mushrooms","*""Nigauri""","*""Toga""",Processed vegetables & seaweeds,Dried vegetables & seaweeds,"""Azuki"", red beans","""Shiitake"", Japanese mushrooms, dried",Laver,"""Wakame"", seaweed",Dried tangle,"""Hijiki"", edible brown algae",Soybean products,Bean curd,Fried bean curd,"""Natto"", fermented soybeans",Other processed vegetables & seaweeds,"""Konnyaku"", devil's-tongue","""Umeboshi"", pickled plums",Pickled radishes,Pickled Chinese cabbage,"""Kimuchi""",Tangle prepared in soy sauce, Canned sweet corn,Fruits,Fresh fruits,Apples-A,Apples-B,Mandarin oranges,Grapefruits,Oranges,Lemons,Iyo-mandarins,Pears,Grapes-A,Grapes-B,Persimmons,Peaches,Watermelons,Melons,Strawberries,Bananas,Kiwi fruits,Cherries,Processed fruits,Canned fruits,"Oils, fats & seasonings",Oils & fats,Edible oil,Margarine,Seasonings,Salt,Soy sauce,Soybean paste,Sugar,Vinegar,Worcester sauce,Ketchup,Mayonnaise,Dressing,Jam,Instant curry mix,Instant soup,Flavor seasonings,"""Furikake"", granular flavor seasonings",Liquid seasonings,Chinese seasonings,Prepared pasta sauce,Cakes & candies,"""Yokan"", sweet bean jelly","""Manju"", bean-jam cakes","""Daifukumochi"", rice cakes stuffed with sweetened bean jam","""Kasutera"", sponge cakes",Cakes,Jelly,Pudding,Cream puffs,"""Sembei"", Japanese crackers",Biscuits,Potato chips,Candies,Chocolate,Ice cream,Peanuts,Chewing gum
�ށE�i�ڕ���(Group/Item code),0001,0002,0003,0004,1000,1001,1002,1011,0005,1021,1022,1023,0006,1031,1041,1042,1051,1052,1061,0007,1071,1081,0008,0009,1101,1102,1103,1104,1105,1106,1107,1108,1110,1111,1112,1113,1114,1131,1132,1133,0010,1141,1142,1143,1144,1146,1150,1167,0011,1151,1152,1153,0012,1161,1165,1166,1173,1163,0013,0014,1201,1203,1211,1212,1221,1241,0015,1252,1261,1271,1291,0016,0017,0018,1301,1303,0019,1311,1333,1321,1331,1332,0020,1341,0021,0022,1401,1402,1403,1405,1406,1409,1407,1410,1411,1412,1413,1414,1415,1416,1417,1419,1420,1421,1430,1432,1433,1434,1435,1436,1437,1438,1442,1443,1439,1440,0023,0024,1451,1453,1461,1462,1463,1464,0025,1471,1472,1473,0026,1481,1482,1483,1486,1487,1485,1491,0027,0028,1501,1502,1511,1514,1515,1513,1516,1521,1531,1532,1541,1551,1561,1563,1571,1581,1582,1572,0029,1591,0030,0031,1601,1602,0032,1611,1621,1631,1632,1633,1641,1642,1643,1645,1644,1652,1653,1654,1656,1655,1657,1658,0033,1701,1702,1703,1711,1712,1784,1714,1713,1741,1721,1783,1732,1761,1782,1772,1781
�ܗޑ��A��(Serial number),001,002,003,004,005,006,007,008,009,010,011,012,013,014,015,016,017,018,019,020,021,022,023,024,025,026,027,028,029,030,031,032,033,034,035,036,037,038,039,040,041,042,043,044,045,046,047,048,049,050,051,052,053,054,055,056,057,058,059,060,061,062,063,064,065,066,067,068,069,070,071,072,073,074,075,076,077,078,079,080,081,082,083,084,085,086,087,088,089,090,091,092,093,094,095,096,097,098,099,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122,123,124,125,126,127,128,129,130,131,132,133,134,135,136,137,138,139,140,141,142,143,144,145,146,147,148,149,150,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,173,174,175,176,177,178,179,180,181,182,183,184,185,186,187,188,189,190,191,192,193,194,195,196,197
�E�G�C�g(Weight),3157986390,797528399,68469210,24018140,22818067,9607431,13210636,1200073,24854442,7233650,8810396,8810396,15533884,3253296,2503855,1127510,4696816,3927566,24841,4062744,1136253,2926491,69438002,40456237,7072438,1792854,838863,2045357,1911335,5029007,1425544,1477424,1537400,4102849,3251268,1719922,4320332,1580100,936550,1414994,12873571,2858725,3931600,1931229,1421216,542797,546339,1641665,7558830,2578315,1853045,3127470,8549364,1044144,3360949,1286594,2556190,301487,64498902,50339974,13928341,3482489,10941844,10941844,10843261,202195,14158928,5297806,6678857,2159304,22961,33323947,26239327,13763109,688328,13074781,12476218,632940,7488234,751556,1801744,1801744,7084620,7084620,85887615,55384707,2988970,2417302,1409857,3434026,2437566,1777487,1295418,1471673,900515,2540791,837197,1688633,2210175,999834,3007137,840309,1244434,933319,1023470,1023470,1352933,3016704,1721032,6044546,1654002,2020624,2532390,2532390,24444,4059,30502908,7634685,717808,662211,2914937,1663411,1332337,343981,11223049,5357967,2904988,2960094,11645174,1932251,2339045,1872638,1036542,2473899,1677849,312950,30728767,29179377,574712,3256493,4787624,696852,680239,252033,376197,1947740,733484,1466838,1026101,1206340,1331236,1254716,3169178,4335886,1055981,1027727,1549390,1549390,33715019,3454376,2716442,737934,30260643,620083,2370160,2858255,1544289,1473046,879438,658966,1501366,1982522,1375830,1742104,2720936,2169206,1716709,4829299,848685,969749,70816953,3781843,7622064,2403690,1489062,11796119,3231239,2618921,2271916,6151254,3802395,4749961,2690091,6435763,9318477,735662,1718496
�E�G�C�g�P������(Weight per 10000),10000,2525,217,76,72,30,42,4,79,23,28,28,49,10,8,4,15,12,1,13,4,9,220,128,22,6,3,6,6,16,5,5,5,13,10,5,14,5,3,4,41,9,12,6,5,2,2,5,24,8,6,10,27,3,11,4,8,1,204,159,44,11,35,35,34,1,45,17,21,7,1,106,83,44,2,41,40,2,24,2,6,6,22,22,272,175,9,8,4,11,8,6,4,5,3,8,3,5,7,3,10,3,4,3,3,3,4,10,5,19,5,6,8,8,1,1,97,24,2,2,9,5,4,1,36,17,9,9,37,6,7,6,3,8,5,1,97,92,2,10,15,2,2,1,1,6,2,5,3,4,4,4,10,14,3,3,5,5,107,11,9,2,96,2,8,9,5,5,3,2,5,6,4,6,9,7,5,15,3,3,224,12,24,8,5,37,10,8,7,19,12,15,9,20,30,2,5
1970,32.6,32.3,35.3,44.6,44.8,,,38.0,27.1,28.5,24.5,,25.3,,18.7,,31.0,,,36.0,35.6,,26.8,29.1,33.4,27.5,32.0,29.3,28.1,40.4,15.8,60.7,43.8,43.5,25.6,26.7,,8.37,22.2,,28.8,44.4,20.3,25.4,,21.4,,,19.0,14.4,16.4,23.4,23.2,34.6,,,,,40.5,40.4,25.6,,44.3,47.6,53.5,,41.1,,39.0,,,51.1,43.2,43.1,23.7,,44.2,24.9,,41.7,41.2,,70.0,70.0,26.5,28.4,35.9,15.5,25.6,15.0,42.6,,,,24.4,30.0,25.6,36.3,33.1,24.6,37.7,34.0,,,,,28.3,31.8,30.3,27.5,22.6,,,,,,24.1,32.5,26.3,25.3,61.0,25.4,13.8,,25.6,26.4,23.0,26.4,17.7,19.2,24.1,18.8,,,13.0,,38.3,37.4,42.6,33.9,30.5,,,49.7,,26.1,44.7,,26.0,23.1,29.6,,40.7,71.1,,,64.6,48.7,47.8,62.8,67.7,48.2,45.4,27.7,41.3,36.9,65.4,45.9,49.3,61.7,56.3,,,37.3,40.2,,,,,,30.3,19.7,,,28.7,,,,33.3,37.5,28.4,,23.9,70.3,40.5,44.9,30.5
1971,34.8,34.3,36.3,44.8,45.2,,,38.6,30.2,31.4,28.1,,27.7,,20.8,,33.7,,,38.2,38.2,,30.8,34.6,39.8,31.1,33.4,39.1,30.8,39.9,17.3,70.0,50.8,47.2,37.6,34.1,,9.13,25.7,,31.7,44.1,22.4,25.8,,26.2,,,20.2,15.6,17.4,25.2,26.6,38.4,,,,,42.1,42.0,26.8,,45.6,48.5,55.5,,42.4,,40.0,,,54.0,47.2,47.3,26.0,,47.3,27.9,,44.1,41.3,,70.3,70.3,27.0,27.1,30.1,15.2,26.0,14.2,36.1,,,,25.0,19.7,27.2,31.1,30.5,23.7,41.3,35.9,,,,,24.7,33.5,29.9,27.2,21.3,,,,,,27.2,32.5,28.3,29.6,52.7,29.5,17.7,,29.5,30.1,27.3,29.9,22.4,26.2,24.4,24.2,,,16.5,,36.5,35.7,45.7,36.5,27.9,,,61.2,,27.3,49.8,,29.6,25.4,29.7,,40.0,59.2,,,65.3,49.3,50.8,64.1,68.9,50.1,48.5,27.7,44.9,41.1,67.6,47.8,56.2,66.1,58.4,,,41.0,42.2,,,,,,32.9,21.7,,,30.9,,,,39.1,39.0,30.3,,27.1,70.4,42.9,47.8,38.4
1972,36.4,35.6,37.7,46.5,46.7,,,39.9,31.9,33.4,29.0,,28.6,,21.8,,33.8,,,39.2,39.2,,32.3,35.8,41.8,35.5,31.1,36.6,33.1,40.4,17.7,58.8,58.1,50.7,36.6,34.5,,10.7,27.0,,33.2,45.8,23.6,27.1,,27.2,,,21.2,16.8,18.3,26.2,30.0,44.0,,,,,44.2,44.4,28.8,,48.7,51.6,56.5,,44.1,,41.0,,,56.1,49.1,49.2,27.0,,48.7,28.0,,46.2,43.7,,73.0,73.0,27.1,25.7,23.6,14.6,19.5,12.9,39.9,,,,22.6,22.9,23.5,27.9,28.5,27.8,27.1,34.0,,,,,34.0,32.0,33.0,28.9,25.7,,,,,,29.5,34.7,31.4,30.2,55.5,31.4,20.6,,31.5,32.0,29.6,31.1,24.9,31.3,25.1,25.4,,,19.0,,36.6,35.8,39.6,40.1,27.0,,,48.2,,31.6,51.1,55.8,31.4,29.5,29.7,,38.7,50.9,,,65.2,49.2,52.1,67.4,72.8,51.9,49.6,27.7,45.1,42.2,70.3,52.1,59.3,66.4,58.5,,,40.9,42.8,,,,,,35.0,23.4,,,32.3,,,,43.0,40.2,32.6,,29.5,70.3,47.8,48.9,38.2
1973,40.7,40.2,41.0,50.3,50.4,,,49.9,35.2,36.5,33.0,,31.3,,24.0,,36.8,,,40.9,40.7,,36.7,40.2,46.7,45.0,29.2,40.4,38.4,54.4,21.2,42.9,66.8,52.8,38.2,36.9,,13.1,30.5,,38.5,61.4,28.5,27.9,,29.5,,,25.2,20.6,24.3,29.3,32.9,46.7,,,,,53.1,53.5,39.7,,55.5,58.5,62.6,,51.4,,48.2,,,62.4,54.5,55.3,30.4,,51.6,29.4,,48.0,47.9,,81.2,81.2,34.2,33.6,38.0,21.2,27.2,18.0,45.3,,,,29.3,31.5,39.9,44.9,40.5,34.1,42.4,33.3,,,,,39.2,39.0,34.1,31.3,26.8,,,,,,35.7,39.3,27.5,34.9,64.5,33.4,23.4,,44.4,44.3,41.3,51.0,28.3,38.2,26.7,27.9,,,22.1,,37.2,36.4,42.6,43.3,23.3,,,51.5,,34.7,57.0,62.8,31.3,32.3,35.5,,38.3,52.4,,,66.5,50.2,57.9,69.7,75.7,51.9,55.7,27.7,54.3,55.1,75.9,54.6,63.0,68.0,61.6,,,42.2,43.4,,,,,,37.9,25.6,,,36.1,,,,48.9,43.4,34.6,,32.6,70.3,48.7,56.8,37.9
1974,50.1,51.4,50.7,57.2,57.0,,,64.0,51.0,53.1,47.5,,51.7,,40.9,,58.3,,,60.9,59.9,,48.3,52.8,56.8,61.0,32.6,47.4,47.5,65.7,26.8,45.4,84.4,64.4,62.2,44.8,,18.2,37.4,,48.8,75.1,31.4,35.3,,39.0,,,34.5,29.9,33.7,37.5,46.9,55.1,,,,,63.0,63.0,48.6,,61.9,65.7,77.5,,63.5,,61.1,,,81.5,72.6,74.7,41.2,,63.5,38.1,,54.7,57.3,,103.1,103.1,44.8,45.3,56.8,29.5,37.8,27.1,58.6,,,,51.5,40.5,60.2,54.5,54.8,39.4,53.6,38.7,,,,,42.8,48.3,48.2,41.1,38.1,,,,,,44.9,43.5,35.3,46.9,60.6,37.3,32.7,,54.8,54.1,52.1,60.7,40.0,51.1,31.6,40.3,,,32.7,,46.2,45.2,47.7,52.8,28.7,,,55.8,,38.0,67.2,66.9,38.8,39.5,46.1,,56.6,67.8,,,77.9,58.7,77.8,97.0,107.7,67.4,74.4,27.7,72.2,70.3,110.4,68.9,85.7,96.3,87.6,,,62.3,51.7,,,,,,54.0,34.9,,,47.8,,,,62.1,65.7,56.3,,52.8,105.8,64.2,76.0,55.0
1975,56.0,58.1,61.3,73.9,74.1,75.7,79.7,71.8,52.6,54.1,51.8,,51.9,51.9,42.5,,55.9,,,61.5,59.5,63.3,54.5,59.9,68.0,63.8,30.3,55.6,52.1,74.8,28.1,62.1,100.7,79.7,67.7,54.0,96.8,22.6,45.1,,54.9,82.6,31.7,55.7,,46.2,,,37.9,34.0,35.9,40.5,50.9,57.5,,,,,71.9,72.4,52.8,,75.8,82.6,83.0,,70.1,,68.3,61.9,,88.4,78.9,80.6,44.5,99.0,72.3,41.5,,68.3,64.9,,111.2,111.2,45.7,44.6,39.0,30.4,36.8,28.5,51.8,,68.2,,48.0,39.5,52.0,54.0,56.8,56.9,42.1,49.5,,,,,49.1,50.3,46.9,46.3,38.5,69.8,,,,,48.2,44.2,37.6,41.6,60.7,37.5,37.1,,58.0,56.9,56.9,60.6,44.9,51.3,33.1,47.2,,,38.8,73.4,54.8,54.0,62.5,78.6,33.1,84.2,,126.2,,49.7,73.4,77.1,48.7,44.7,45.7,,67.5,71.6,,,78.6,59.2,89.0,121.4,133.2,87.7,83.8,27.7,73.4,70.2,143.1,82.5,95.4,117.0,108.2,,,72.4,55.6,,,,,,61.5,40.1,53.1,,54.8,53.3,,,71.1,70.4,59.3,,62.1,118.9,80.0,86.3,62.0
1976,61.3,63.4,68.5,84.9,85.1,85.9,90.2,74.2,58.6,60.2,57.6,,53.0,56.7,44.2,,54.5,,,63.5,66.4,63.4,60.5,69.7,73.1,76.4,30.1,58.2,60.4,80.0,35.1,83.8,108.8,83.5,76.7,64.0,129.8,27.8,48.6,,57.9,88.4,33.7,49.7,,51.5,,,39.0,35.8,36.9,40.9,52.1,61.3,,,,,79.5,81.0,60.6,,83.1,91.2,91.8,,74.1,,71.6,71.0,,90.7,85.9,88.9,49.3,108.2,73.2,41.4,,73.9,64.5,,102.9,102.9,51.8,53.4,71.1,36.6,42.8,31.1,71.3,,85.0,,46.1,40.8,47.6,67.0,57.0,52.6,66.1,56.1,,,,,62.3,60.5,55.3,48.4,46.2,75.6,,,,,49.9,46.3,45.8,45.4,61.6,39.7,38.8,,58.4,57.4,57.3,60.3,46.7,49.7,34.9,50.7,,,41.0,76.5,58.9,57.9,63.7,80.9,35.9,89.4,,77.8,,53.5,78.2,78.8,53.4,55.8,53.5,,69.1,76.9,,,81.8,61.0,88.8,120.4,132.5,86.3,83.8,43.8,73.6,73.1,129.3,83.0,98.5,123.8,105.1,,,72.9,58.5,,,,,,64.6,42.8,57.4,,57.9,56.5,,,74.1,71.5,59.5,,64.7,114.2,88.2,98.0,61.4
1977,66.2,67.6,74.5,93.3,93.6,93.7,98.8,86.0,62.8,65.2,59.7,,55.6,61.1,47.5,,55.6,,,66.9,73.0,65.6,71.8,82.2,80.5,112.8,32.9,72.7,72.7,99.5,39.3,131.3,120.9,90.9,95.4,68.0,140.8,34.3,56.0,,71.6,108.2,49.7,57.0,,55.0,,,44.8,43.3,43.6,45.5,59.4,66.8,,,,,79.2,80.4,62.7,,80.5,87.2,92.2,,75.4,,73.4,70.2,,94.4,87.6,90.1,50.0,108.8,77.9,47.5,,76.3,64.1,,111.0,111.0,52.0,51.5,59.3,33.8,37.1,36.8,67.3,,92.9,,53.4,43.2,44.7,61.5,51.1,52.6,58.9,60.2,,,,,56.2,54.4,54.4,48.2,39.7,82.6,,,,,53.6,51.4,65.3,54.0,66.2,42.1,40.2,,61.4,60.4,60.8,62.0,49.6,49.1,40.2,54.3,,,44.6,78.1,66.5,65.5,66.5,106.4,42.7,89.2,,63.0,,53.6,76.1,87.8,57.9,55.4,52.2,,78.0,77.2,,,91.8,67.6,89.6,117.7,131.0,82.0,85.3,54.9,80.3,76.3,117.3,83.0,98.7,125.9,102.5,,,77.1,62.7,,,,,,67.1,46.4,62.5,,61.3,58.6,,,77.1,72.7,60.3,,65.4,121.1,88.5,102.8,60.9
1978,69.1,70.0,78.3,98.9,99.0,98.6,104.2,98.5,63.3,66.0,59.6,,59.2,62.3,48.9,,61.7,,,71.5,73.3,71.9,77.4,84.0,77.9,121.9,31.2,59.6,81.6,110.5,37.0,103.5,125.6,93.1,104.3,67.8,144.5,40.0,53.9,,85.5,122.0,75.3,69.8,,57.0,,,51.6,50.4,52.3,51.0,63.2,72.1,,,,,79.1,79.8,63.7,,80.6,86.3,88.3,,76.7,,74.9,70.2,,91.4,90.0,92.2,51.3,110.8,80.9,50.3,,81.5,63.6,,95.7,95.7,54.2,53.3,60.8,34.2,37.2,32.0,64.3,,91.9,,49.3,45.8,65.6,66.0,51.8,59.5,51.1,55.6,,,,,54.7,64.3,54.8,52.8,46.1,79.9,,,,,56.6,56.7,59.8,59.1,79.0,41.7,41.1,,62.8,61.8,61.9,63.0,51.2,48.1,42.0,56.0,,,47.5,80.3,66.2,65.2,67.6,87.5,42.1,96.0,,69.2,,61.2,83.1,92.3,59.9,58.4,58.0,,77.7,72.5,,,95.3,65.6,90.1,116.1,128.7,81.4,86.2,54.7,81.1,80.6,113.6,82.4,98.5,126.1,100.5,,,80.3,64.5,,,,,,68.6,48.0,64.5,,62.2,59.5,,,78.6,72.5,60.4,,65.3,138.3,88.2,104.6,60.5
1979,71.6,71.4,79.5,101.0,101.2,98.8,104.9,93.1,63.6,66.3,59.6,,59.3,61.9,49.3,,61.9,,,71.5,73.3,71.9,80.3,87.7,83.8,129.1,31.8,66.6,91.7,113.1,39.3,78.6,129.1,86.9,110.0,79.2,151.5,44.8,55.7,,90.4,128.3,84.6,69.4,,59.4,,,52.4,51.1,53.2,51.9,61.3,71.3,,,,,78.4,78.9,65.6,,78.6,82.8,85.7,,76.9,,74.1,69.2,,92.6,92.1,94.8,52.9,113.2,81.0,50.8,,81.6,63.0,,94.8,94.8,56.7,56.3,46.5,40.7,51.4,30.9,66.8,,89.2,,57.9,45.5,66.9,71.3,66.6,51.4,54.0,53.8,,,,,81.8,67.1,64.4,56.4,51.5,78.7,,,,,58.4,58.9,56.4,60.1,85.1,41.8,42.1,,62.9,61.8,62.4,62.9,53.6,51.9,44.6,57.9,,,49.5,80.0,68.4,67.3,74.7,109.7,42.1,95.6,,99.9,,59.1,73.4,81.5,65.5,59.3,60.3,,74.6,75.2,,,96.3,65.3,89.6,112.8,124.4,80.3,86.2,54.6,81.1,80.6,113.7,81.7,98.0,125.8,100.1,,,80.5,64.5,,,,,,68.9,48.1,65.6,,62.3,59.8,,,79.4,72.0,60.4,,64.8,139.4,88.3,103.6,60.1
1980,77.2,75.8,83.6,103.7,104.1,100.2,106.5,91.7,70.2,72.4,68.2,,66.9,71.6,55.3,,69.2,,,74.8,80.5,73.5,82.6,92.4,91.6,137.7,33.8,75.7,100.3,105.2,42.7,83.6,132.2,92.2,101.5,106.9,154.9,54.4,58.2,116.3,85.5,117.1,78.1,63.4,93.3,61.2,,,56.0,55.2,56.5,55.2,65.1,76.5,,,,91.3,80.4,80.2,70.0,139.1,77.5,80.3,86.7,67.1,81.3,89.0,79.9,69.9,,99.2,93.0,94.7,53.0,112.5,85.4,54.8,,81.9,66.9,,114.9,114.9,66.4,69.3,106.5,50.1,83.4,48.2,92.8,,94.0,,68.4,55.5,43.1,92.2,63.4,75.6,58.0,70.0,67.7,,,45.2,80.5,73.3,70.3,56.4,64.1,80.3,,,,,62.9,62.3,56.7,60.4,90.8,47.9,45.0,,69.3,68.2,69.7,65.9,57.9,54.7,51.4,61.5,,,55.0,82.0,69.2,68.1,71.4,117.6,42.9,109.9,158.3,92.7,,64.5,81.1,88.8,67.4,64.2,55.5,,74.6,83.9,,,98.6,68.0,95.3,113.2,125.0,80.9,92.9,54.6,90.0,84.2,132.3,85.3,105.5,136.8,100.3,,,84.7,67.1,103.2,,,,,72.5,52.1,70.0,,66.8,63.4,,,83.1,76.9,65.2,64.0,66.2,141.3,88.1,107.7,64.9
1981,80.9,79.8,87.9,107.8,107.7,104.9,110.8,114.1,74.9,77.1,73.0,,71.3,75.0,60.4,,73.1,,,81.7,86.1,81.0,85.7,95.0,92.7,156.3,36.7,89.3,101.3,109.7,47.2,108.4,132.0,96.7,101.2,93.1,150.1,56.1,58.4,121.7,89.1,122.2,79.2,68.4,108.2,61.5,,,59.7,59.3,60.3,57.6,68.4,81.9,,,,92.3,83.8,83.5,71.6,140.8,82.2,85.6,90.7,68.5,84.7,90.8,84.4,72.5,,102.8,93.9,94.7,53.2,111.9,89.1,58.9,,82.2,69.2,,125.0,125.0,70.2,73.4,76.7,54.2,53.0,53.0,93.9,,95.4,,74.4,68.0,69.7,83.2,71.5,75.3,100.1,78.9,118.1,,,44.4,72.8,71.5,68.1,61.6,56.6,89.5,,,,,66.1,64.9,69.4,59.4,90.4,52.3,52.1,,72.1,70.4,72.6,70.9,61.8,55.4,56.1,64.2,,,64.3,89.8,77.1,76.2,75.1,113.9,49.6,120.3,200.3,86.7,,67.4,88.0,91.5,68.3,72.0,73.2,,83.0,92.0,,,99.5,69.4,99.8,113.7,125.1,81.5,98.0,63.7,93.2,92.2,139.6,89.3,109.4,144.2,101.1,,,93.0,71.6,103.5,,,,,77.1,55.4,75.4,,71.8,65.7,,,89.5,82.2,69.0,68.4,74.3,152.8,89.9,121.2,74.1
1982,83.2,81.2,91.4,112.0,111.7,109.7,115.2,123.9,78.9,80.9,77.7,,72.6,76.6,62.5,,73.3,,,87.4,88.2,88.6,91.0,102.5,101.0,147.5,38.0,89.5,103.1,112.8,60.4,155.4,132.9,101.5,115.5,84.7,167.0,54.3,59.6,117.1,92.7,126.7,82.2,73.4,111.5,64.2,,,60.5,60.7,60.8,58.1,72.8,83.6,,,,93.5,84.9,84.6,72.3,137.6,84.1,87.5,90.7,70.2,86.8,92.9,86.1,75.3,,98.0,94.1,94.2,53.3,110.6,91.1,59.8,,84.0,71.4,,107.5,107.5,66.5,66.1,74.0,40.9,52.6,44.8,74.0,,93.6,,68.5,57.9,79.2,73.4,58.9,59.9,62.7,78.5,139.2,,,46.7,66.6,69.7,74.3,57.1,54.3,91.4,,,,,67.9,66.2,84.3,59.2,89.7,52.9,54.3,,74.0,72.4,74.4,71.9,63.8,56.0,61.8,64.2,,,67.5,97.7,74.6,73.5,73.8,110.5,53.1,125.8,178.4,90.1,,62.4,75.4,87.4,57.5,66.5,58.9,,82.8,87.1,,,100.2,70.9,100.0,112.8,123.7,81.6,98.3,68.3,93.2,92.3,130.6,89.3,109.4,144.2,112.3,,,93.6,71.7,104.1,,,,,79.7,58.1,79.4,,74.9,67.3,,,91.6,82.6,69.0,69.1,73.7,153.9,98.4,122.7,74.6
1983,84.7,82.9,93.7,114.2,114.4,113.3,118.9,107.1,80.5,82.9,78.4,,76.7,81.8,65.8,,77.1,,,90.5,92.9,90.8,91.2,102.0,96.9,135.4,40.9,86.1,109.6,105.3,62.3,111.6,130.6,96.0,116.0,86.8,186.4,59.0,60.7,118.2,91.8,122.7,81.2,69.7,105.1,69.4,,,61.1,62.1,61.2,58.6,76.1,84.6,,,,94.4,86.4,85.8,72.9,137.6,86.8,90.1,90.4,71.7,88.7,95.7,87.4,77.3,,96.2,95.2,94.0,53.2,110.0,96.1,61.9,,89.8,75.9,,98.5,98.5,71.3,72.0,69.6,50.9,61.8,62.1,85.4,,94.1,,71.4,54.4,64.3,84.0,69.1,81.1,61.2,86.1,120.4,,,48.3,86.6,78.9,73.0,63.3,66.2,100.6,,,,,71.1,69.0,73.6,69.8,93.4,53.8,54.9,,75.5,74.1,75.6,73.2,68.4,75.3,64.4,64.7,,,68.4,98.5,74.3,73.3,62.8,109.2,49.1,120.7,172.9,79.9,,62.2,76.6,84.4,64.4,64.3,70.1,,81.6,106.6,,,101.5,71.9,100.2,112.5,123.4,81.4,98.8,68.3,92.9,92.1,123.3,88.5,108.7,143.6,113.5,,,93.4,77.3,115.7,,,,,80.6,59.8,80.6,,76.1,68.4,,,93.1,83.0,69.0,68.3,70.2,153.6,101.3,124.2,74.7
1984,86.7,85.2,97.2,118.3,118.7,117.4,123.3,105.6,82.6,85.7,79.0,,81.2,84.6,70.1,,82.4,,,91.5,96.1,90.9,91.3,102.3,98.7,147.2,40.9,75.7,116.8,102.3,64.2,95.3,130.8,98.9,118.5,87.1,179.6,64.4,58.6,121.7,90.8,119.3,78.2,65.1,108.5,74.2,,,61.7,62.6,61.7,59.3,76.5,85.3,,,,95.0,86.5,86.1,73.5,137.7,86.9,90.2,90.1,72.0,88.6,95.6,86.8,77.7,,97.3,95.1,93.9,53.3,109.5,95.8,61.4,,90.0,75.9,,102.4,102.4,75.6,75.8,86.9,53.5,60.4,59.9,77.9,,96.2,,87.4,69.2,72.8,92.7,76.0,85.8,91.9,68.4,124.0,,,48.8,75.2,75.1,68.8,61.3,58.4,109.0,,,,,76.0,71.1,75.8,79.2,94.2,54.9,54.9,,81.8,80.7,83.4,74.5,74.4,95.8,69.7,66.7,,,69.2,103.9,79.2,78.3,70.4,93.9,59.9,113.8,158.8,74.3,,70.5,83.9,89.2,66.9,70.4,78.5,,82.6,95.7,,,101.1,70.5,102.9,118.6,132.9,81.8,100.9,68.3,92.9,92.2,129.3,88.4,108.9,144.6,113.9,,,93.8,95.1,118.9,,,,,81.3,60.5,81.3,,76.6,69.7,,,96.4,82.8,69.0,69.1,70.1,153.6,101.2,127.0,74.7
1985,88.4,86.7,99.3,122.0,122.5,120.2,126.3,105.2,83.5,86.4,80.6,,81.8,84.7,71.3,88.5,82.5,86.2,,91.5,96.4,90.7,93.4,104.8,103.1,140.8,42.4,88.9,120.3,106.7,65.4,86.0,131.8,99.2,128.8,87.6,174.7,63.4,60.2,124.0,94.5,128.7,77.6,66.8,110.6,74.1,,,62.6,63.3,62.7,60.6,76.8,85.8,,,72.8,95.0,86.0,85.5,75.0,136.3,85.9,87.8,88.5,72.8,88.4,95.1,86.9,77.3,,98.4,95.3,93.5,53.5,108.3,97.8,65.3,125.3,90.0,75.6,,105.5,105.5,73.9,72.9,78.1,54.0,56.3,53.2,90.2,,96.1,,76.1,53.1,74.2,85.2,61.0,64.3,57.8,66.2,92.3,,,58.1,74.1,83.7,86.1,70.4,69.2,99.8,,,,,76.5,70.3,68.5,76.1,94.3,55.4,55.0,,82.5,80.9,84.4,75.6,75.8,98.5,71.2,68.2,,,69.2,102.2,88.3,87.3,81.5,130.3,68.8,129.3,161.0,103.0,,73.1,78.5,92.7,72.7,72.7,77.0,95.9,88.5,108.3,,,110.6,82.5,104.8,126.4,143.8,84.3,101.9,68.3,92.4,96.9,128.9,88.1,108.9,144.7,117.3,,,93.5,95.1,118.8,90.0,99.0,,,81.9,61.5,81.6,,77.1,70.7,,84.0,98.4,84.4,68.3,69.9,70.6,154.1,100.8,126.0,74.8
1986,89.0,86.9,100.3,122.8,123.4,120.3,126.6,105.1,86.0,87.0,86.5,,81.7,84.4,71.6,88.4,82.4,86.1,,91.0,96.4,90.0,94.5,105.7,99.0,138.1,42.4,80.4,126.4,101.3,67.0,113.9,129.6,101.9,142.4,93.6,163.2,64.5,59.1,119.0,93.6,125.4,79.7,64.2,105.9,74.4,,,67.5,68.1,68.3,66.0,77.4,85.6,,,72.8,98.2,85.0,84.3,75.8,128.2,84.4,84.3,86.8,72.8,87.8,94.7,86.6,76.5,,99.3,95.1,93.1,53.7,107.6,97.6,66.6,124.1,90.0,75.1,,109.9,109.9,73.0,71.2,77.7,47.9,62.0,57.9,79.3,,96.0,,77.5,61.2,67.4,79.8,76.5,75.8,58.0,71.5,83.2,,,51.6,79.1,74.4,80.0,67.4,55.4,98.8,,,,,76.8,69.9,67.7,73.4,94.2,56.1,55.1,,83.3,81.1,84.2,81.4,76.1,95.8,74.4,69.4,,,69.0,98.3,81.9,80.7,69.5,113.1,62.8,116.0,144.1,70.0,,68.5,79.5,94.1,69.0,70.4,74.9,96.1,86.4,94.5,,,115.4,88.3,104.3,122.6,135.6,87.7,101.8,68.3,92.1,97.3,127.3,87.9,108.4,144.5,118.8,,,93.7,94.9,117.7,90.2,99.0,,,82.5,62.0,82.7,,77.5,72.3,,84.6,101.0,86.0,70.0,67.7,70.5,153.4,100.3,123.9,74.7
1987,89.0,86.1,100.2,122.8,123.4,120.3,126.5,105.6,85.6,86.2,86.6,,81.7,84.4,71.8,87.9,82.2,86.3,,91.4,95.5,91.1,93.0,102.8,98.0,136.0,43.4,88.4,131.7,100.5,68.8,123.3,127.1,91.4,131.6,91.4,148.8,65.5,56.0,117.6,92.1,121.8,76.9,67.2,105.2,75.4,,,69.1,69.5,70.1,68.0,78.2,85.2,,,74.8,98.6,83.3,82.5,76.6,107.7,82.9,80.8,83.9,72.4,87.3,94.3,86.1,75.4,,89.8,94.0,92.2,53.8,105.9,96.6,67.4,123.0,87.7,73.7,,77.6,77.6,72.4,70.7,71.8,47.3,58.1,50.2,77.5,,94.1,,73.9,62.2,66.8,77.2,69.1,71.4,56.2,74.1,98.1,,,56.7,75.1,77.2,76.3,69.0,63.2,102.2,,,,,76.2,69.3,70.9,70.6,93.5,56.2,55.2,,82.8,80.6,83.0,82.4,75.5,92.4,74.7,69.9,,,68.9,93.7,77.8,76.5,66.8,100.4,57.9,109.4,143.3,67.5,,68.9,73.4,95.7,70.0,71.6,69.7,93.5,83.4,84.8,,,114.0,87.7,101.9,111.3,122.3,80.7,100.8,68.3,91.9,96.8,124.4,87.9,108.0,142.7,111.8,,,93.9,95.1,117.5,90.5,98.8,,,82.8,62.2,84.0,,78.1,73.3,,84.2,101.7,85.5,70.7,67.2,70.3,143.9,100.6,121.7,74.7