�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�����s,3701,��ؑ���,30000,,,188659,193,101.3,92.8
2013,2,8,��,�����s,3701,��ؑ���,30000,���@��,037,50916,242,,
2013,2,8,��,�����s,3701,��ؑ���,30000,���@��,036,42122,113,,
2013,2,8,��,�����s,3701,��ؑ���,30000,�k�C��,001,26029,83,,
2013,2,8,��,�����s,3701,��ؑ���,30000,���@��,042,18610,85,,
2013,2,8,��,�����s,3701,��ؑ���,30000,���@�m,039,14771,434,,
2013,2,8,��,�����s,3701,��ؑ���,30000,���@�m,023,4888,161,,
2013,2,8,��,�����s,3701,��ؑ���,30000,���@��,020,3663,347,,
2013,2,8,��,�����s,3701,��������,30100,,,12846,93,75.9,93.9
2013,2,8,��,�����s,3701,��������,30100,���@��,037,11820,92,,
2013,2,8,��,�����s,3701,����,30200,,,1215,136,121.5,78.2
2013,2,8,��,�����s,3701,����,30200,���@��,037,1055,144,,
2013,2,8,��,�����s,3701,�ɂ񂶂�,30300,,,7470,141,90.6,109.3
2013,2,8,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,3910,151,,
2013,2,8,��,�����s,3701,�ɂ񂶂�,30300,���@�m,023,2300,140,,
2013,2,8,��,�����s,3701,���ڂ�,30400,,,2564,151,145.8,57.9
2013,2,8,��,�����s,3701,���ڂ�,30400,��@��,008,1560,127,,
2013,2,8,��,�����s,3701,���ڂ�,30400,�{�@��,045,140,829,,
2013,2,8,��,�����s,3701,���ڂ�,30400,�k�C��,001,24,385,,
2013,2,8,��,�����s,3701,�����̂�,30500,,,92,612,575.0,93.3
2013,2,8,��,�����s,3701,��񂱂�,30600,,,2034,273,109.6,104.2
2013,2,8,��,�����s,3701,��񂱂�,30600,���@��,036,1994,272,,
2013,2,8,��,�����s,3701,�͂�����,31100,,,29385,58,190.4,105.5
2013,2,8,��,�����s,3701,�͂�����,31100,���@��,036,27135,59,,
2013,2,8,��,�����s,3701,���܂�,31500,,,1391,328,93.3,90.9
2013,2,8,��,�����s,3701,���܂�,31500,���@��,037,1049,320,,
2013,2,8,��,�����s,3701,���܂�,31500,���@��,036,342,353,,
2013,2,8,��,�����s,3701,���̑��̍ؗ�,31550,,,1309,340,83.6,95.5
2013,2,8,��,�����s,3701,���񂰂񂳂�,31560,,,412,362,121.2,72.8
2013,2,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,277,454,,
2013,2,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,135,173,,
2013,2,8,��,�����s,3701,�L���x�c,31700,,,21542,119,101.5,109.2
2013,2,8,��,�����s,3701,�L���x�c,31700,���@��,037,12560,116,,
2013,2,8,��,�����s,3701,�L���x�c,31700,���@��,036,6070,116,,
2013,2,8,��,�����s,3701,�ق���񂻂�,31800,,,1953,547,85.4,98.0
2013,2,8,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1875,541,,
2013,2,8,��,�����s,3701,�˂�,31900,,,5786,392,82.5,100.3
2013,2,8,��,�����s,3701,�˂�,31900,���@��,031,1647,275,,
2013,2,8,��,�����s,3701,�˂�,31900,���@��,037,1127,496,,
2013,2,8,��,�����s,3701,�˂�,31900,���@�m,039,934,650,,
2013,2,8,��,�����s,3701,�ӂ�,32300,,,109,344,134.6,143.9
2013,2,8,��,�����s,3701,�ӂ�,32300,���@�m,023,64,433,,
2013,2,8,��,�����s,3701,�ӂ�,32300,���@��,040,45,217,,
2013,2,8,��,�����s,3701,�݂�,32500,,,212,533,168.3,71.2
2013,2,8,��,�����s,3701,�݂�,32500,���@�m,039,204,539,,
2013,2,8,��,�����s,3701,����񂬂�,32600,,,344,349,70.2,135.8
2013,2,8,��,�����s,3701,����񂬂�,32600,���@��,037,344,349,,
2013,2,8,��,�����s,3701,�ɂ�,32800,,,796,670,58.1,96.5
2013,2,8,��,�����s,3701,�ɂ�,32800,���@�m,039,795,665,,
2013,2,8,��,�����s,3701,�Z�����[,32900,,,475,316,73.1,102.3
2013,2,8,��,�����s,3701,�Z�����[,32900,���@��,037,415,307,,
2013,2,8,��,�����s,3701,�A�X�p���K�X,33100,,,79,1489,33.8,167.1
2013,2,8,��,�����s,3701,�A�X�p���K�X,33100,���@�Q,038,40,1467,,
2013,2,8,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,25,1856,,
2013,2,8,��,�����s,3701,�@�@�����A��,33101,,,14,896,8.1,162.3
2013,2,8,��,�����s,3701,�J���t�����[,33200,,,567,117,55.4,109.3
2013,2,8,��,�����s,3701,�J���t�����[,33200,���@��,036,330,101,,
2013,2,8,��,�����s,3701,�J���t�����[,33200,���@��,037,175,141,,
2013,2,8,��,�����s,3701,�u���b�R���[,33300,,,2889,253,87.9,117.1
2013,2,8,��,�����s,3701,�u���b�R���[,33300,���@��,037,2889,253,,
2013,2,8,��,�����s,3701,���^�X,33400,,,6832,329,101.4,91.4
2013,2,8,��,�����s,3701,���^�X,33400,���@��,037,6807,328,,
2013,2,8,��,�����s,3701,�p�Z��,33600,,,71,943,75.5,89.0
2013,2,8,��,�����s,3701,�p�Z��,33600,���@��,037,60,945,,
2013,2,8,��,�����s,3701,���イ��,34100,,,7238,277,67.1,95.5
2013,2,8,��,�����s,3701,���イ��,34100,���@�m,039,5050,263,,
2013,2,8,��,�����s,3701,���イ��,34100,�{�@��,045,1954,315,,
2013,2,8,��,�����s,3701,���ڂ���,34200,,,8305,110,119.4,99.1
2013,2,8,��,�����s,3701,���ڂ���,34200,�{�@��,045,5,588,,
2013,2,8,��,�����s,3701,�@�@�����A��,34201,,,8300,110,119.9,101.9
2013,2,8,��,�����s,3701,�Ȃ�,34300,,,2562,292,81.3,90.1
2013,2,8,��,�����s,3701,�Ȃ�,34300,���@�m,039,1733,273,,
2013,2,8,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,619,324,,
2013,2,8,��,�����s,3701,�g�}�g,34400,,,4188,408,91.1,97.1
2013,2,8,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1746,338,,
2013,2,8,��,�����s,3701,�g�}�g,34400,���@��,037,1455,451,,
2013,2,8,��,�����s,3701,�g�}�g,34400,���@�m,039,738,358,,
2013,2,8,��,�����s,3701,�~�j�g�}�g,34450,,,571,866,77.3,106.5
2013,2,8,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,463,872,,
2013,2,8,��,�����s,3701,�s�[�}��,34500,,,3130,656,83.0,97.9
2013,2,8,��,�����s,3701,�s�[�}��,34500,���@�m,039,2435,657,,
2013,2,8,��,�����s,3701,�s�[�}��,34500,�{�@��,045,140,695,,
2013,2,8,��,�����s,3701,�����Ƃ�,34600,,,74,1077,96.1,101.1
2013,2,8,��,�����s,3701,�����Ƃ�,34600,���@�m,039,74,1077,,
2013,2,8,��,�����s,3701,���₢�񂰂�,35100,,,290,954,83.3,101.6
2013,2,8,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,250,947,,
2013,2,8,��,�����s,3701,���₦��ǂ�,35200,,,242,852,101.7,92.2
2013,2,8,��,�����s,3701,���₦��ǂ�,35200,������,046,107,973,,
2013,2,8,��,�����s,3701,���₦��ǂ�,35200,���@��,036,11,1312,,
2013,2,8,��,�����s,3701,�@�@�����A��,35201,,,124,706,620.0,268.4
2013,2,8,��,�����s,3701,������ǂ�,35300,,,202,741,99.0,94.0
2013,2,8,��,�����s,3701,������ǂ�,35300,������,046,202,741,,
2013,2,8,��,�����s,3701,����܂�,35400,,,60,592,12.4,91.4
2013,2,8,��,�����s,3701,����܂�,35400,������,046,60,592,,
2013,2,8,��,�����s,3701,���񂵂�,36100,,,5440,180,83.1,94.7
2013,2,8,��,�����s,3701,���񂵂�,36100,���@��,036,4780,188,,
2013,2,8,��,�����s,3701,�΂ꂢ����,36200,,,14250,68,86.2,81.0
2013,2,8,��,�����s,3701,�΂ꂢ����,36200,���@��,042,14250,68,,
2013,2,8,��,�����s,3701,���Ƃ���,36300,,,755,229,123.0,97.9
2013,2,8,��,�����s,3701,���Ƃ���,36300,������,046,366,249,,
2013,2,8,��,�����s,3701,���Ƃ���,36300,���@��,037,247,228,,
2013,2,8,��,�����s,3701,���܂˂�,36610,,,27316,84,104.7,101.2
2013,2,8,��,�����s,3701,���܂˂�,36610,�k�C��,001,26005,83,,
2013,2,8,��,�����s,3701,�@�@�����A��,36620,,,1235,111,368.7,95.7
2013,2,8,��,�����s,3701,�ɂ�ɂ�,36700,,,169,342,86.7,38.1
2013,2,8,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1365,,
2013,2,8,��,�����s,3701,�@�@�����A��,36701,,,159,278,353.3,87.7
2013,2,8,��,�����s,3701,���傤��,37200,,,720,494,196.7,92.9
2013,2,8,��,�����s,3701,���傤��,37200,���@�m,039,474,554,,
2013,2,8,��,�����s,3701,���傤��,37200,�{�@��,045,20,1411,,
2013,2,8,��,�����s,3701,�@�@�����A��,37201,,,226,289,163.8,81.2
2013,2,8,��,�����s,3701,����������,38100,,,940,812,126.7,96.7
2013,2,8,��,�����s,3701,����������,38100,���@��,037,580,798,,
2013,2,8,��,�����s,3701,����������,38100,���@��,036,162,844,,
2013,2,8,��,�����s,3701,����������,38100,���@�Q,038,123,927,,
2013,2,8,��,�����s,3701,�@�@�����A��,38101,,,36,510,�|,�|
2013,2,8,��,�����s,3701,�Ȃ߂�,38300,,,322,375,58.2,97.2
2013,2,8,��,�����s,3701,�Ȃ߂�,38300,���@��,020,278,374,,
2013,2,8,��,�����s,3701,���̂�����,38400,,,2919,287,75.3,106.3
2013,2,8,��,�����s,3701,���̂�����,38400,���@��,020,1969,275,,
2013,2,8,��,�����s,3701,���̂�����,38400,���@��,037,500,294,,
2013,2,8,��,�����s,3701,���߂�,38500,,,4353,491,172.9,121.2
2013,2,8,��,�����s,3701,���߂�,38500,���@��,037,1839,606,,
2013,2,8,��,�����s,3701,���߂�,38500,���@�m,039,1296,351,,
2013,2,8,��,�����s,3701,���߂�,38500,���@��,020,966,436,,
2013,2,8,��,�����s,3701,���̑��̖��,39000,,,4238,661,142.7,102.2
2013,2,8,��,�����s,3701,�A����،v,39100,,,12973,155,127.2,70.1
2013,2,8,��,�����s,3701,���̗A�����,39200,,,2879,253,112.2,49.6
