�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,8,��,�D�y�s,5101,�ʎ�����,40000,,,233174,262,87.6,91.0
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,167970,269,76.0,93.4
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,89342,189,,
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24100,263,,
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,14805,319,,
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,9988,293,,
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,8906,335,,
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,6150,416,,
2015,9,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,6073,783,,
2015,9,8,��,�D�y�s,5101,�݂���,40100,,,729,782,16.8,171.9
2015,9,8,��,�D�y�s,5101,�݂���,40100,���@��,041,729,782,,
2015,9,8,��,�D�y�s,5101,���̑��G����,41999,,,135,899,97.1,110.0
2015,9,8,��,�D�y�s,5101,��񂲌v,42000,,,26233,235,141.3,107.8
2015,9,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18390,266,,
2015,9,8,��,�D�y�s,5101,��񂲌v,42000,���@��,007,5200,160,,
2015,9,8,��,�D�y�s,5101,����,42204,,,16020,277,260.1,104.1
2015,9,8,��,�D�y�s,5101,����,42204,�@�X,002,15220,280,,
2015,9,8,��,�D�y�s,5101,�ӂ�,42804,,,10,537,50.0,100.0
2015,9,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10,537,,
2015,9,8,��,�D�y�s,5101,���̑����,42999,,,10203,169,82.4,87.6
2015,9,8,��,�D�y�s,5101,���{�Ȃ��v,43000,,,23200,280,86.6,105.3
2015,9,8,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,8600,317,,
2015,9,8,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,5310,214,,
2015,9,8,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,4900,257,,
2015,9,8,��,�D�y�s,5101,�K��,43203,,,4990,262,120.7,89.4
2015,9,8,��,�D�y�s,5101,�K��,43203,�H�@�c,005,4900,257,,
2015,9,8,��,�D�y�s,5101,�L��,43205,,,18150,284,81.3,109.7
2015,9,8,��,�D�y�s,5101,�L��,43205,�V�@��,015,8600,317,,
2015,9,8,��,�D�y�s,5101,�L��,43205,���@��,007,5220,208,,
2015,9,8,��,�D�y�s,5101,�L��,43205,��@��,008,3460,274,,
2015,9,8,��,�D�y�s,5101,���̑��Ȃ�,43401,,,60,540,17.4,144.8
2015,9,8,��,�D�y�s,5101,���m�Ȃ�,43499,,,14487,174,110.7,82.5
2015,9,8,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,9956,154,,
2015,9,8,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,4336,215,,
2015,9,8,��,�D�y�s,5101,�����v,43500,,,6786,443,25.6,104.5
2015,9,8,��,�D�y�s,5101,�����v,43500,�a�̎R,030,6150,416,,
2015,9,8,��,�D�y�s,5101,�a����,43751,,,6786,443,25.6,104.5
2015,9,8,��,�D�y�s,5101,�a����,43751,�a�̎R,030,6150,416,,
2015,9,8,��,�D�y�s,5101,����,44100,,,5096,439,141.9,102.6
2015,9,8,��,�D�y�s,5101,����,44100,���@��,007,1595,405,,
2015,9,8,��,�D�y�s,5101,����,44100,�R�@��,019,1592,562,,
2015,9,8,��,�D�y�s,5101,����,44100,�H�@�c,005,1140,361,,
2015,9,8,��,�D�y�s,5101,������,44700,,,5276,392,95.8,93.8
2015,9,8,��,�D�y�s,5101,������,44700,�k�C��,001,4138,355,,
2015,9,8,��,�D�y�s,5101,������,44700,�@�X,002,560,365,,
2015,9,8,��,�D�y�s,5101,�Ԃǂ��v,45000,,,18109,579,89.5,96.0
2015,9,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,5961,420,,
2015,9,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4403,868,,
2015,9,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,3948,318,,
2015,9,8,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2700,782,,
2015,9,8,��,�D�y�s,5101,�f���E�F�A,45202,,,1704,488,82.2,113.2
2015,9,8,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1704,488,,
2015,9,8,��,�D�y�s,5101,����,45206,,,3934,771,93.3,104.9
2015,9,8,��,�D�y�s,5101,����,45206,���@��,007,2520,773,,
2015,9,8,��,�D�y�s,5101,����,45206,�R�@��,019,1154,751,,
2015,9,8,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,12471,530,89.4,90.0
2015,9,8,��,�D�y�s,5101,����,45700,,,401,493,83.9,87.7
2015,9,8,��,�D�y�s,5101,����,45700,��@��,008,275,459,,
2015,9,8,��,�D�y�s,5101,����,45700,�F�@�{,043,120,504,,
2015,9,8,��,�D�y�s,5101,������,46100,,,67,1812,63.8,149.8
2015,9,8,��,�D�y�s,5101,������,46100,�k�C��,001,67,1812,,
2015,9,8,��,�D�y�s,5101,�������v,47000,,,26529,294,51.9,94.5
2015,9,8,��,�D�y�s,5101,�������v,47000,�k�C��,001,26529,294,,
2015,9,8,��,�D�y�s,5101,���̑�������,47299,,,26529,294,51.9,94.5
2015,9,8,��,�D�y�s,5101,������,48100,,,40023,74,88.7,117.5
2015,9,8,��,�D�y�s,5101,������,48100,�k�C��,001,40023,74,,
2015,9,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,899,404,16.3,185.3
2015,9,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,65202,246,145.2,84.8
2015,9,8,��,�D�y�s,5101,�o�i�i,50100,,,35226,222,154.7,99.1
2015,9,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2140,321,32.7,130.5
2015,9,8,��,�D�y�s,5101,������,50400,,,5307,279,438.2,72.5
2015,9,8,��,�D�y�s,5101,�O���v�t���c,50500,,,15181,148,380.0,98.0
2015,9,8,��,�D�y�s,5101,�I�����W,50600,,,2799,208,77.3,99.5
2015,9,8,��,�D�y�s,5101,�A���L�E�C,50800,,,3128,507,55.1,92.7
2015,9,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1423,1173,130.3,94.5
