�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,���s,0401,��ؑ���,30000,,,570551,233,113.2,106.9
2016,4,28,��,���s,0401,��ؑ���,30000,��@�t,012,110161,127,,
2016,4,28,��,���s,0401,��ؑ���,30000,�{�@��,004,78877,352,,
2016,4,28,��,���s,0401,��ؑ���,30000,��@��,008,74266,205,,
2016,4,28,��,���s,0401,��ؑ���,30000,�k�C��,001,71020,116,,
2016,4,28,��,���s,0401,��ؑ���,30000,���@��,041,36021,85,,
2016,4,28,��,���s,0401,��ؑ���,30000,�_�ސ�,014,27130,107,,
2016,4,28,��,���s,0401,��ؑ���,30000,���@��,036,26944,202,,
2016,4,28,��,���s,0401,��������,30100,,,52074,110,154.6,96.5
2016,4,28,��,���s,0401,��������,30100,��@�t,012,41670,112,,
2016,4,28,��,���s,0401,����,30200,,,5095,197,161.0,92.5
2016,4,28,��,���s,0401,����,30200,��@�t,012,2338,197,,
2016,4,28,��,���s,0401,����,30200,�{�@��,004,1491,149,,
2016,4,28,��,���s,0401,����,30200,��@��,011,650,239,,
2016,4,28,��,���s,0401,�ɂ񂶂�,30300,,,49690,148,152.8,75.9
2016,4,28,��,���s,0401,�ɂ񂶂�,30300,���@��,036,26940,202,,
2016,4,28,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,17830,71,,
2016,4,28,��,���s,0401,���ڂ�,30400,,,4244,268,104.0,92.1
2016,4,28,��,���s,0401,���ڂ�,30400,�@�X,002,3942,268,,
2016,4,28,��,���s,0401,�����̂�,30500,,,4903,230,114.6,90.6
2016,4,28,��,���s,0401,�����̂�,30500,�{�@��,004,3121,175,,
2016,4,28,��,���s,0401,�����̂�,30500,�O�@�d,024,1720,246,,
2016,4,28,��,���s,0401,��񂱂�,30600,,,1610,859,119.6,104.4
2016,4,28,��,���s,0401,��񂱂�,30600,��@��,008,1610,859,,
2016,4,28,��,���s,0401,�͂�����,31100,,,15981,96,140.6,102.1
2016,4,28,��,���s,0401,�͂�����,31100,��@��,008,15870,95,,
2016,4,28,��,���s,0401,�݂���,31300,,,3421,358,121.4,101.1
2016,4,28,��,���s,0401,�݂���,31300,�{�@��,004,1887,399,,
2016,4,28,��,���s,0401,�݂���,31300,��@��,008,1534,307,,
2016,4,28,��,���s,0401,���܂�,31500,,,4708,269,111.2,95.4
2016,4,28,��,���s,0401,���܂�,31500,�{�@��,004,3489,282,,
2016,4,28,��,���s,0401,���܂�,31500,��@��,008,1179,231,,
2016,4,28,��,���s,0401,���̑��̍ؗ�,31550,,,151,424,89.9,96.8
2016,4,28,��,���s,0401,���񂰂񂳂�,31560,,,2681,308,105.8,100.7
2016,4,28,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1724,282,,
2016,4,28,��,���s,0401,���񂰂񂳂�,31560,��@��,008,950,347,,
2016,4,28,��,���s,0401,�L���x�c,31700,,,112075,115,105.3,99.1
2016,4,28,��,���s,0401,�L���x�c,31700,��@�t,012,63780,124,,
2016,4,28,��,���s,0401,�L���x�c,31700,�_�ސ�,014,27130,107,,
2016,4,28,��,���s,0401,�ق���񂻂�,31800,,,4984,570,101.1,96.4
2016,4,28,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3728,555,,
2016,4,28,��,���s,0401,�ق���񂻂�,31800,��@��,008,1006,608,,
2016,4,28,��,���s,0401,�˂�,31900,,,13302,531,115.7,103.1
2016,4,28,��,���s,0401,�˂�,31900,�{�@��,004,6014,528,,
2016,4,28,��,���s,0401,�˂�,31900,��@��,011,5895,536,,
2016,4,28,��,���s,0401,�ӂ�,32300,,,1047,452,96.1,119.6
2016,4,28,��,���s,0401,�ӂ�,32300,�{�@��,004,711,473,,
2016,4,28,��,���s,0401,�ӂ�,32300,���@�m,023,336,406,,
2016,4,28,��,���s,0401,����,32400,,,284,692,95.3,104.5
2016,4,28,��,���s,0401,����,32400,�H�@�c,005,152,746,,
2016,4,28,��,���s,0401,����,32400,�{�@��,004,124,602,,
2016,4,28,��,���s,0401,�݂�,32500,,,953,492,117.2,100.4
2016,4,28,��,���s,0401,�݂�,32500,�{�@��,004,474,612,,
2016,4,28,��,���s,0401,�݂�,32500,��@��,008,423,353,,
2016,4,28,��,���s,0401,����񂬂�,32600,,,875,627,124.3,102.8
2016,4,28,��,���s,0401,����񂬂�,32600,�{�@��,004,875,627,,
2016,4,28,��,���s,0401,�ɂ�,32800,,,4152,313,157.5,73.8
2016,4,28,��,���s,0401,�ɂ�,32800,���@�m,039,1900,256,,
2016,4,28,��,���s,0401,�ɂ�,32800,��@��,008,980,347,,
2016,4,28,��,���s,0401,�ɂ�,32800,�{�@��,004,640,338,,
2016,4,28,��,���s,0401,�Z�����[,32900,,,2352,343,157.1,111.4
2016,4,28,��,���s,0401,�Z�����[,32900,��@��,008,970,307,,
2016,4,28,��,���s,0401,�Z�����[,32900,�Á@��,022,825,305,,
2016,4,28,��,���s,0401,�Z�����[,32900,���@��,040,140,354,,
2016,4,28,��,���s,0401,�A�X�p���K�X,33100,,,2039,1485,186.6,106.0
2016,4,28,��,���s,0401,�A�X�p���K�X,33100,���@��,020,614,1657,,
2016,4,28,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,533,1277,,
2016,4,28,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,487,1770,,
2016,4,28,��,���s,0401,�@�@�����A��,33101,,,302,970,105.6,94.9
2016,4,28,��,���s,0401,�J���t�����[,33200,,,217,383,190.4,106.7
2016,4,28,��,���s,0401,�J���t�����[,33200,��@��,008,192,358,,
2016,4,28,��,���s,0401,�u���b�R���[,33300,,,7499,471,300.4,111.9
2016,4,28,��,���s,0401,�u���b�R���[,33300,���@��,037,5226,497,,
2016,4,28,��,���s,0401,�u���b�R���[,33300,��@��,011,966,384,,
2016,4,28,��,���s,0401,�@�@�����A��,33301,,,650,373,116.1,103.9
2016,4,28,��,���s,0401,���^�X,33400,,,29306,195,136.7,96.5
2016,4,28,��,���s,0401,���^�X,33400,��@��,008,21823,168,,
2016,4,28,��,���s,0401,���^�X,33400,�{�@��,004,7255,261,,
2016,4,28,��,���s,0401,�p�Z��,33600,,,330,834,116.2,105.8
2016,4,28,��,���s,0401,�p�Z��,33600,�{�@��,004,143,872,,
2016,4,28,��,���s,0401,�p�Z��,33600,��@�t,012,100,756,,
2016,4,28,��,���s,0401,�p�Z��,33600,��@��,008,83,612,,
2016,4,28,��,���s,0401,���イ��,34100,,,33948,268,120.6,100.8
2016,4,28,��,���s,0401,���イ��,34100,�{�@��,004,26361,265,,
2016,4,28,��,���s,0401,���イ��,34100,�Q�@�n,010,5345,294,,
2016,4,28,��,���s,0401,���ڂ���,34200,,,8777,166,89.2,112.9
2016,4,28,��,���s,0401,���ڂ���,34200,�{�@��,045,138,920,,
2016,4,28,��,���s,0401,���ڂ���,34200,��@�t,012,49,791,,
2016,4,28,��,���s,0401,�@�@�����A��,34201,,,8590,150,88.3,107.9
2016,4,28,��,���s,0401,�Ȃ�,34300,,,11190,374,127.4,101.6
2016,4,28,��,���s,0401,�Ȃ�,34300,���@�m,039,9553,352,,
2016,4,28,��,���s,0401,�g�}�g,34400,,,33083,362,113.7,101.4
2016,4,28,��,���s,0401,�g�}�g,34400,�ȁ@��,009,16996,357,,
2016,4,28,��,���s,0401,�g�}�g,34400,�F�@�{,043,8687,340,,
2016,4,28,��,���s,0401,�g�}�g,34400,�{�@��,004,6484,377,,
2016,4,28,��,���s,0401,�~�j�g�}�g,34450,,,4294,521,95.8,113.5
2016,4,28,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3012,470,,
2016,4,28,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,576,698,,
2016,4,28,��,���s,0401,�s�[�}��,34500,,,7275,538,152.0,110.2
2016,4,28,��,���s,0401,�s�[�}��,34500,��@��,008,3868,508,,
2016,4,28,��,���s,0401,�s�[�}��,34500,���@�m,039,1823,426,,
2016,4,28,��,���s,0401,�s�[�}��,34500,�F�@�{,043,345,671,,
2016,4,28,��,���s,0401,�����Ƃ�,34600,,,238,1617,100.8,92.7
2016,4,28,��,���s,0401,�����Ƃ�,34600,���@�m,039,236,1612,,
2016,4,28,��,���s,0401,���₢�񂰂�,35100,,,948,1223,183.4,117.9
2016,4,28,��,���s,0401,���₢�񂰂�,35100,������,046,799,1193,,
2016,4,28,��,���s,0401,���₦��ǂ�,35200,,,1046,1365,181.6,96.6
2016,4,28,��,���s,0401,���₦��ǂ�,35200,���@��,007,451,1399,,
2016,4,28,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,228,944,,
2016,4,28,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,203,1543,,
2016,4,28,��,���s,0401,������ǂ�,35300,,,388,1075,122.8,120.0
2016,4,28,��,���s,0401,������ǂ�,35300,�F�@�{,043,328,818,,
2016,4,28,��,���s,0401,����܂�,35400,,,294,729,104.3,108.5
2016,4,28,��,���s,0401,����܂�,35400,������,046,134,581,,
2016,4,28,��,���s,0401,����܂�,35400,���@��,042,92,889,,
2016,4,28,��,���s,0401,����܂�,35400,�F�@�{,043,48,891,,
2016,4,28,��,���s,0401,���񂵂�,36100,,,10035,171,263.2,90.5
2016,4,28,��,���s,0401,���񂵂�,36100,��@��,008,9080,169,,
2016,4,28,��,���s,0401,�΂ꂢ����,36200,,,20280,241,42.0,114.8
2016,4,28,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,10510,195,,
2016,4,28,��,���s,0401,�΂ꂢ����,36200,������,046,9770,290,,
2016,4,28,��,���s,0401,���Ƃ���,36300,,,558,399,187.9,105.8
2016,4,28,��,���s,0401,���Ƃ���,36300,��@�t,012,200,389,,
2016,4,28,��,���s,0401,���Ƃ���,36300,�{�@��,045,173,511,,
2016,4,28,��,���s,0401,��܂̂���,36500,,,12309,378,223.2,108.0
2016,4,28,��,���s,0401,��܂̂���,36500,�k�C��,001,6020,366,,
2016,4,28,��,���s,0401,��܂̂���,36500,�@�X,002,5289,392,,
2016,4,28,��,���s,0401,���܂˂�,36610,,,75195,80,88.4,108.1
2016,4,28,��,���s,0401,���܂˂�,36610,�k�C��,001,36445,72,,
2016,4,28,��,���s,0401,���܂˂�,36610,���@��,041,35910,83,,
2016,4,28,��,���s,0401,�@�@�����A��,36620,,,1460,162,98.0,104.5
2016,4,28,��,���s,0401,�ɂ�ɂ�,36700,,,843,1061,112.7,130.5
2016,4,28,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,310,2146,,
2016,4,28,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,50,994,,
2016,4,28,��,���s,0401,�ɂ�ɂ�,36700,�a�̎R,030,30,792,,
2016,4,28,��,���s,0401,�@�@�����A��,36701,,,453,343,94.8,108.5
2016,4,28,��,���s,0401,���傤��,37200,,,2203,780,143.1,87.7
2016,4,28,��,���s,0401,���傤��,37200,���@�m,039,1702,879,,
2016,4,28,��,���s,0401,���傤��,37200,�F�@�{,043,60,621,,
2016,4,28,��,���s,0401,���傤��,37200,��@��,008,31,1185,,
2016,4,28,��,���s,0401,�@�@�����A��,37201,,,410,357,219.3,96.7
2016,4,28,��,���s,0401,����������,38100,,,1641,968,126.1,105.8
2016,4,28,��,���s,0401,����������,38100,�{�@��,004,1205,1015,,
2016,4,28,��,���s,0401,����������,38100,��@��,003,382,829,,
2016,4,28,��,���s,0401,�Ȃ߂�,38300,,,1156,425,143.2,98.6
2016,4,28,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,798,397,,
2016,4,28,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,275,487,,
2016,4,28,��,���s,0401,���̂�����,38400,,,3154,239,121.8,102.6
2016,4,28,��,���s,0401,���̂�����,38400,�{�@��,004,1840,275,,
2016,4,28,��,���s,0401,���̂�����,38400,�V�@��,015,1038,193,,
2016,4,28,��,���s,0401,���߂�,38500,,,3795,463,196.4,114.3
2016,4,28,��,���s,0401,���߂�,38500,�{�@��,004,2460,500,,
2016,4,28,��,���s,0401,���߂�,38500,�V�@��,015,477,453,,
2016,4,28,��,���s,0401,���߂�,38500,�R�@�`,006,460,256,,
2016,4,28,��,���s,0401,���̑��̖��,39000,,,13935,710,149.4,100.3
2016,4,28,��,���s,0401,�A����،v,39100,,,16607,261,105.3,118.6
2016,4,28,��,���s,0401,���̗A�����,39200,,,4742,417,156.1,108.3
