�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,19,��,����s,1701,��ؑ���,30000,,,184896,267,85.4,100.0
2012,12,19,��,����s,1701,��ؑ���,30000,���@�m,023,46191,206,,
2012,12,19,��,����s,1701,��ؑ���,30000,�k�C��,001,34808,113,,
2012,12,19,��,����s,1701,��ؑ���,30000,�΁@��,017,31300,326,,
2012,12,19,��,����s,1701,��ؑ���,30000,��@��,008,10193,270,,
2012,12,19,��,����s,1701,��ؑ���,30000,���@�m,039,9123,600,,
2012,12,19,��,����s,1701,��ؑ���,30000,�@�X,002,9010,174,,
2012,12,19,��,����s,1701,��ؑ���,30000,���@��,020,5300,447,,
2012,12,19,��,����s,1701,��������,30100,,,9845,101,36.4,111.0
2012,12,19,��,����s,1701,��������,30100,��@�t,012,2790,88,,
2012,12,19,��,����s,1701,��������,30100,�΁@��,017,2755,97,,
2012,12,19,��,����s,1701,��������,30100,�_�ސ�,014,1450,103,,
2012,12,19,��,����s,1701,����,30200,,,4260,140,72.0,95.9
2012,12,19,��,����s,1701,����,30200,�΁@��,017,3185,142,,
2012,12,19,��,����s,1701,����,30200,�O�@�d,024,300,169,,
2012,12,19,��,����s,1701,�ɂ񂶂�,30300,,,14466,132,148.6,97.1
2012,12,19,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,12300,131,,
2012,12,19,��,����s,1701,���ڂ�,30400,,,8148,143,198.3,92.3
2012,12,19,��,����s,1701,���ڂ�,30400,�@�X,002,7640,147,,
2012,12,19,��,����s,1701,�����̂�,30500,,,84,503,118.3,40.2
2012,12,19,��,����s,1701,��񂱂�,30600,,,4505,558,153.0,101.8
2012,12,19,��,����s,1701,��񂱂�,30600,�΁@��,017,4505,558,,
2012,12,19,��,����s,1701,�͂�����,31100,,,12107,71,76.6,93.4
2012,12,19,��,����s,1701,�͂�����,31100,��@��,008,5625,73,,
2012,12,19,��,����s,1701,�͂�����,31100,�΁@��,017,4393,75,,
2012,12,19,��,����s,1701,���܂�,31500,,,1300,843,111.1,100.7
2012,12,19,��,����s,1701,���܂�,31500,�΁@��,017,715,861,,
2012,12,19,��,����s,1701,���܂�,31500,��@��,008,185,748,,
2012,12,19,��,����s,1701,���܂�,31500,��@��,021,180,823,,
2012,12,19,��,����s,1701,���̑��̍ؗ�,31550,,,1188,967,122.6,98.0
2012,12,19,��,����s,1701,���񂰂񂳂�,31560,,,824,463,143.8,101.8
2012,12,19,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,441,448,,
2012,12,19,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,380,478,,
2012,12,19,��,����s,1701,�L���x�c,31700,,,25452,85,106.0,84.2
2012,12,19,��,����s,1701,�L���x�c,31700,���@�m,023,24750,84,,
2012,12,19,��,����s,1701,�ق���񂻂�,31800,,,1682,790,63.9,104.8
2012,12,19,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,650,781,,
2012,12,19,��,����s,1701,�ق���񂻂�,31800,��@��,021,421,828,,
2012,12,19,��,����s,1701,�ق���񂻂�,31800,���@��,040,330,784,,
2012,12,19,��,����s,1701,�˂�,31900,,,4889,360,76.7,109.1
2012,12,19,��,����s,1701,�˂�,31900,�΁@��,017,2289,287,,
2012,12,19,��,����s,1701,�˂�,31900,��@��,011,1206,367,,
2012,12,19,��,����s,1701,�˂�,31900,���@��,042,447,360,,
2012,12,19,��,����s,1701,�ӂ�,32300,,,80,249,27.8,116.9
2012,12,19,��,����s,1701,�ӂ�,32300,���@�m,023,80,249,,
2012,12,19,��,����s,1701,����,32400,,,8,971,33.3,80.8
2012,12,19,��,����s,1701,����,32400,�ȁ@��,009,8,971,,
2012,12,19,��,����s,1701,�݂�,32500,,,264,1155,81.5,103.4
2012,12,19,��,����s,1701,�݂�,32500,���@�m,023,184,1205,,
2012,12,19,��,����s,1701,�݂�,32500,�Á@��,022,80,1041,,
2012,12,19,��,����s,1701,����񂬂�,32600,,,671,1136,105.7,106.9
2012,12,19,��,����s,1701,����񂬂�,32600,�Q�@�n,010,315,1177,,
2012,12,19,��,����s,1701,����񂬂�,32600,��@��,021,135,1050,,
2012,12,19,��,����s,1701,����񂬂�,32600,���@�m,023,122,1046,,
2012,12,19,��,����s,1701,�ɂ�,32800,,,600,1173,96.8,98.5
2012,12,19,��,����s,1701,�ɂ�,32800,���@�m,039,600,1173,,
2012,12,19,��,����s,1701,�Z�����[,32900,,,360,225,83.5,100.4
2012,12,19,��,����s,1701,�Z�����[,32900,�Á@��,022,280,238,,
2012,12,19,��,����s,1701,�Z�����[,32900,���@�m,023,50,210,,
2012,12,19,��,����s,1701,�A�X�p���K�X,33100,,,151,1272,68.6,113.2
2012,12,19,��,����s,1701,�A�X�p���K�X,33100,��@��,003,6,1960,,
2012,12,19,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,5,2310,,
2012,12,19,��,����s,1701,�@�@�����A��,33101,,,140,1205,65.4,109.2
2012,12,19,��,����s,1701,�J���t�����[,33200,,,229,546,81.8,96.6
2012,12,19,��,����s,1701,�J���t�����[,33200,���@��,036,180,525,,
2012,12,19,��,����s,1701,�J���t�����[,33200,���@�m,023,42,688,,
2012,12,19,��,����s,1701,�u���b�R���[,33300,,,1959,592,86.6,93.4
2012,12,19,��,����s,1701,�u���b�R���[,33300,���@�m,023,990,502,,
2012,12,19,��,����s,1701,�u���b�R���[,33300,�΁@��,017,335,641,,
2012,12,19,��,����s,1701,�u���b�R���[,33300,���@��,037,300,707,,
2012,12,19,��,����s,1701,���^�X,33400,,,5907,685,72.1,121.0
2012,12,19,��,����s,1701,���^�X,33400,���@��,028,2780,634,,
2012,12,19,��,����s,1701,���^�X,33400,��@��,008,1950,712,,
2012,12,19,��,����s,1701,�p�Z��,33600,,,133,1676,74.7,88.4
2012,12,19,��,����s,1701,�p�Z��,33600,���@�m,023,70,1959,,
2012,12,19,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1323,,
2012,12,19,��,����s,1701,���イ��,34100,,,4940,486,57.3,100.2
2012,12,19,��,����s,1701,���イ��,34100,���@�m,039,4390,488,,
2012,12,19,��,����s,1701,���ڂ���,34200,,,6004,150,58.2,90.4
2012,12,19,��,����s,1701,���ڂ���,34200,������,046,1390,227,,
2012,12,19,��,����s,1701,���ڂ���,34200,�΁@��,017,140,54,,
2012,12,19,��,����s,1701,���ڂ���,34200,���@�m,039,60,784,,
2012,12,19,��,����s,1701,�@�@�����A��,34201,,,4410,119,294.0,100.0
2012,12,19,��,����s,1701,�Ȃ�,34300,,,2971,479,127.5,90.5
2012,12,19,��,����s,1701,�Ȃ�,34300,���@�m,039,1936,519,,
2012,12,19,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1020,403,,
2012,12,19,��,����s,1701,�g�}�g,34400,,,4901,434,118.9,92.9
2012,12,19,��,����s,1701,�g�}�g,34400,���@�m,023,3567,442,,
2012,12,19,��,����s,1701,�g�}�g,34400,�O�@�d,024,908,417,,
2012,12,19,��,����s,1701,�~�j�g�}�g,34450,,,1195,738,92.3,96.0
2012,12,19,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1195,738,,
2012,12,19,��,����s,1701,�s�[�}��,34500,,,946,534,21.2,114.8
2012,12,19,��,����s,1701,�s�[�}��,34500,���@�m,039,936,533,,
2012,12,19,��,����s,1701,�����Ƃ�,34600,,,69,3844,70.4,101.2
2012,12,19,��,����s,1701,�����Ƃ�,34600,���@�m,039,69,3844,,
2012,12,19,��,����s,1701,���₢�񂰂�,35100,,,174,1348,61.5,104.5
2012,12,19,��,����s,1701,���₢�񂰂�,35100,���@�m,039,110,1394,,
2012,12,19,��,����s,1701,���₢�񂰂�,35100,������,046,60,1213,,
2012,12,19,��,����s,1701,���₦��ǂ�,35200,,,599,1658,134.9,96.2
2012,12,19,��,����s,1701,���₦��ǂ�,35200,���@�m,023,267,1717,,
2012,12,19,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,200,1561,,
2012,12,19,��,����s,1701,���₦��ǂ�,35200,�a�̎R,030,72,2217,,
2012,12,19,��,����s,1701,������ǂ�,35300,,,6,1050,25.0,100.0
2012,12,19,��,����s,1701,������ǂ�,35300,������,046,6,1050,,
2012,12,19,��,����s,1701,����܂�,35400,,,6,420,16.7,63.2
2012,12,19,��,����s,1701,����܂�,35400,������,046,6,420,,
2012,12,19,��,����s,1701,���񂵂�,36100,,,8895,166,85.4,86.9
2012,12,19,��,����s,1701,���񂵂�,36100,�΁@��,017,7285,191,,
2012,12,19,��,����s,1701,�΂ꂢ����,36200,,,14460,101,81.5,107.4
2012,12,19,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11360,100,,
2012,12,19,��,����s,1701,�΂ꂢ����,36200,���@��,042,3100,102,,
2012,12,19,��,����s,1701,���Ƃ���,36300,,,2700,251,85.0,92.3
2012,12,19,��,����s,1701,���Ƃ���,36300,���@��,018,1410,290,,
2012,12,19,��,����s,1701,���Ƃ���,36300,�΁@��,017,725,220,,
2012,12,19,��,����s,1701,���Ƃ���,36300,�{�@��,045,300,158,,
2012,12,19,��,����s,1701,��܂̂���,36500,,,5129,360,83.1,126.8
2012,12,19,��,����s,1701,��܂̂���,36500,�k�C��,001,3600,357,,
2012,12,19,��,����s,1701,��܂̂���,36500,�@�X,002,1340,309,,
2012,12,19,��,����s,1701,���܂˂�,36610,,,20645,77,116.0,105.5
2012,12,19,��,����s,1701,���܂˂�,36610,�k�C��,001,19845,76,,
2012,12,19,��,����s,1701,�@�@�����A��,36620,,,800,101,199.0,91.8
2012,12,19,��,����s,1701,�ɂ�ɂ�,36700,,,282,320,75.4,63.6
2012,12,19,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,20,1208,,
2012,12,19,��,����s,1701,�@�@�����A��,36701,,,262,252,94.9,97.3
2012,12,19,��,����s,1701,���傤��,37200,,,1080,518,158.4,96.8
2012,12,19,��,����s,1701,���傤��,37200,���@�m,039,916,538,,
2012,12,19,��,����s,1701,�@�@�����A��,37201,,,146,221,87.4,105.2
2012,12,19,��,����s,1701,����������,38100,,,2046,1135,91.7,93.7
2012,12,19,��,����s,1701,����������,38100,�΁@��,017,1555,1192,,
2012,12,19,��,����s,1701,����������,38100,���@��,040,150,1103,,
2012,12,19,��,����s,1701,�@�@�����A��,38101,,,123,532,205.0,115.2
2012,12,19,��,����s,1701,�Ȃ߂�,38300,,,600,526,85.2,101.7
2012,12,19,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,415,576,,
2012,12,19,��,����s,1701,�Ȃ߂�,38300,���@��,020,125,410,,
2012,12,19,��,����s,1701,���̂�����,38400,,,4459,400,90.6,103.4
2012,12,19,��,����s,1701,���̂�����,38400,���@��,020,3975,395,,
2012,12,19,��,����s,1701,���߂�,38500,,,1439,600,90.7,100.8
2012,12,19,��,����s,1701,���߂�,38500,���@��,020,1165,587,,
2012,12,19,��,����s,1701,���̑��̖��,39000,,,2236,1358,59.2,116.4
2012,12,19,��,����s,1701,�A����،v,39100,,,7534,186,115.3,53.0
2012,12,19,��,����s,1701,���̗A�����,39200,,,1653,279,42.2,64.1
