�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,���s,0401,��ؑ���,30000,,,830250,268,156.0,101.1
2015,9,23,��,���s,0401,��ؑ���,30000,�k�C��,001,243181,163,,
2015,9,23,��,���s,0401,��ؑ���,30000,�{�@��,004,183500,388,,
2015,9,23,��,���s,0401,��ؑ���,30000,��@��,003,111674,228,,
2015,9,23,��,���s,0401,��ؑ���,30000,�@�X,002,76515,165,,
2015,9,23,��,���s,0401,��ؑ���,30000,�Q�@�n,010,65110,142,,
2015,9,23,��,���s,0401,��ؑ���,30000,���@��,020,61024,291,,
2015,9,23,��,���s,0401,��ؑ���,30000,��@��,008,31864,496,,
2015,9,23,��,���s,0401,��������,30100,,,75518,111,145.5,96.5
2015,9,23,��,���s,0401,��������,30100,�@�X,002,48490,111,,
2015,9,23,��,���s,0401,��������,30100,�k�C��,001,21700,112,,
2015,9,23,��,���s,0401,����,30200,,,1875,351,68.0,107.0
2015,9,23,��,���s,0401,����,30200,�@�X,002,1857,350,,
2015,9,23,��,���s,0401,�ɂ񂶂�,30300,,,68330,134,135.1,87.6
2015,9,23,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,64110,133,,
2015,9,23,��,���s,0401,���ڂ�,30400,,,5395,182,27.4,109.0
2015,9,23,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3055,145,,
2015,9,23,��,���s,0401,���ڂ�,30400,�@�X,002,1980,239,,
2015,9,23,��,���s,0401,��񂱂�,30600,,,2708,524,69.9,94.1
2015,9,23,��,���s,0401,��񂱂�,30600,��@��,008,2708,524,,
2015,9,23,��,���s,0401,�͂�����,31100,,,89874,158,344.5,95.2
2015,9,23,��,���s,0401,�͂�����,31100,���@��,020,38041,162,,
2015,9,23,��,���s,0401,�͂�����,31100,�k�C��,001,32584,151,,
2015,9,23,��,���s,0401,�͂�����,31100,�Q�@�n,010,10150,181,,
2015,9,23,��,���s,0401,���܂�,31500,,,9179,616,220.0,81.4
2015,9,23,��,���s,0401,���܂�,31500,�{�@��,004,4788,598,,
2015,9,23,��,���s,0401,���܂�,31500,��@��,008,4144,635,,
2015,9,23,��,���s,0401,���̑��̍ؗ�,31550,,,4832,776,291.6,98.6
2015,9,23,��,���s,0401,���񂰂񂳂�,31560,,,4611,530,232.5,91.9
2015,9,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,2418,452,,
2015,9,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2188,614,,
2015,9,23,��,���s,0401,�L���x�c,31700,,,170340,144,222.3,121.0
2015,9,23,��,���s,0401,�L���x�c,31700,��@��,003,79190,151,,
2015,9,23,��,���s,0401,�L���x�c,31700,�Q�@�n,010,51850,134,,
2015,9,23,��,���s,0401,�L���x�c,31700,�{�@��,004,26890,142,,
2015,9,23,��,���s,0401,�ق���񂻂�,31800,,,5989,1092,273.0,93.3
2015,9,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3907,1121,,
2015,9,23,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,1213,1121,,
2015,9,23,��,���s,0401,�˂�,31900,,,22549,432,118.0,98.2
2015,9,23,��,���s,0401,�˂�,31900,�{�@��,004,14425,452,,
2015,9,23,��,���s,0401,�˂�,31900,�k�C��,001,5502,415,,
2015,9,23,��,���s,0401,����,32400,,,4,864,�|,�|
2015,9,23,��,���s,0401,����,32400,���@��,013,4,864,,
2015,9,23,��,���s,0401,�݂�,32500,,,659,745,80.7,102.2
2015,9,23,��,���s,0401,�݂�,32500,��@��,008,320,648,,
2015,9,23,��,���s,0401,�݂�,32500,�{�@��,004,249,885,,
2015,9,23,��,���s,0401,����񂬂�,32600,,,460,1706,114.4,72.6
2015,9,23,��,���s,0401,����񂬂�,32600,�{�@��,004,439,1718,,
2015,9,23,��,���s,0401,�ɂ�,32800,,,4375,796,159.6,103.6
2015,9,23,��,���s,0401,�ɂ�,32800,�{�@��,004,1451,609,,
2015,9,23,��,���s,0401,�ɂ�,32800,�R�@�`,006,980,921,,
2015,9,23,��,���s,0401,�ɂ�,32800,�ȁ@��,009,932,972,,
2015,9,23,��,���s,0401,�ɂ�,32800,��@��,008,407,858,,
2015,9,23,��,���s,0401,�Z�����[,32900,,,2520,361,158.3,107.8
2015,9,23,��,���s,0401,�Z�����[,32900,���@��,020,2480,349,,
2015,9,23,��,���s,0401,�A�X�p���K�X,33100,,,904,1256,53.5,121.6
2015,9,23,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,250,1282,,
2015,9,23,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,15,1512,,
2015,9,23,��,���s,0401,�@�@�����A��,33101,,,639,1240,42.4,122.4
2015,9,23,��,���s,0401,�J���t�����[,33200,,,178,458,115.6,90.5
2015,9,23,��,���s,0401,�J���t�����[,33200,���@��,020,90,492,,
2015,9,23,��,���s,0401,�J���t�����[,33200,�{�@��,004,40,459,,
2015,9,23,��,���s,0401,�J���t�����[,33200,�k�C��,001,40,439,,
2015,9,23,��,���s,0401,�u���b�R���[,33300,,,7803,499,140.9,105.3
2015,9,23,��,���s,0401,�u���b�R���[,33300,�k�C��,001,5968,505,,
2015,9,23,��,���s,0401,�u���b�R���[,33300,���@��,020,680,648,,
2015,9,23,��,���s,0401,�@�@�����A��,33301,,,1110,372,194.7,100.3
2015,9,23,��,���s,0401,���^�X,33400,,,36807,495,165.4,89.0
2015,9,23,��,���s,0401,���^�X,33400,���@��,020,19596,515,,
2015,9,23,��,���s,0401,���^�X,33400,��@��,003,13670,393,,
2015,9,23,��,���s,0401,�p�Z��,33600,,,229,2112,58.9,103.4
2015,9,23,��,���s,0401,�p�Z��,33600,�k�C��,001,96,1933,,
2015,9,23,��,���s,0401,�p�Z��,33600,��@��,008,66,2386,,
2015,9,23,��,���s,0401,�p�Z��,33600,�{�@��,004,60,1606,,
2015,9,23,��,���s,0401,���イ��,34100,,,81527,310,437.9,84.5
2015,9,23,��,���s,0401,���イ��,34100,�{�@��,004,78732,311,,
2015,9,23,��,���s,0401,���ڂ���,34200,,,21797,175,408.9,104.2
2015,9,23,��,���s,0401,���ڂ���,34200,�k�C��,001,21080,165,,
2015,9,23,��,���s,0401,�Ȃ�,34300,,,19924,396,220.1,99.7
2015,9,23,��,���s,0401,�Ȃ�,34300,�{�@��,004,9904,359,,
2015,9,23,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,6349,444,,
2015,9,23,��,���s,0401,�g�}�g,34400,,,28943,360,199.8,89.8
2015,9,23,��,���s,0401,�g�}�g,34400,�k�C��,001,14830,317,,
2015,9,23,��,���s,0401,�g�}�g,34400,�{�@��,004,6581,419,,
2015,9,23,��,���s,0401,�g�}�g,34400,��@��,008,4593,381,,
2015,9,23,��,���s,0401,�~�j�g�}�g,34450,,,3979,816,115.9,97.5
2015,9,23,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2970,795,,
2015,9,23,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,678,795,,
2015,9,23,��,���s,0401,�s�[�}��,34500,,,7491,563,149.8,85.6
2015,9,23,��,���s,0401,�s�[�}��,34500,��@��,003,5667,562,,
2015,9,23,��,���s,0401,�s�[�}��,34500,�{�@��,004,565,461,,
2015,9,23,��,���s,0401,�����Ƃ�,34600,,,476,1311,109.7,113.9
2015,9,23,��,���s,0401,�����Ƃ�,34600,�{�@��,004,294,1112,,
2015,9,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,168,1582,,
2015,9,23,��,���s,0401,�X�C�g�R�[��,34700,,,3250,230,60.8,108.0
2015,9,23,��,���s,0401,�X�C�g�R�[��,34700,�@�X,002,1850,257,,
2015,9,23,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,1400,195,,
2015,9,23,��,���s,0401,���₢�񂰂�,35100,,,2245,714,106.9,91.0
2015,9,23,��,���s,0401,���₢�񂰂�,35100,��@��,003,836,508,,
2015,9,23,��,���s,0401,���₢�񂰂�,35100,���@��,007,687,924,,
2015,9,23,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,536,775,,
2015,9,23,��,���s,0401,���₦��ǂ�,35200,,,118,3027,57.8,106.6
2015,9,23,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,105,3257,,
2015,9,23,��,���s,0401,�����܂�,35500,,,3422,577,470.7,121.0
2015,9,23,��,���s,0401,�����܂�,35500,�{�@��,004,2922,543,,
2015,9,23,��,���s,0401,���񂵂�,36100,,,19730,211,122.3,109.3
2015,9,23,��,���s,0401,���񂵂�,36100,��@�t,012,11790,231,,
2015,9,23,��,���s,0401,���񂵂�,36100,��@��,008,7940,181,,
2015,9,23,��,���s,0401,�΂ꂢ����,36200,,,36340,100,79.7,101.0
2015,9,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,36046,99,,
2015,9,23,��,���s,0401,���Ƃ���,36300,,,4460,413,100.7,107.3
2015,9,23,��,���s,0401,���Ƃ���,36300,�V�@��,015,3105,350,,
2015,9,23,��,���s,0401,���Ƃ���,36300,�{�@��,045,1063,559,,
2015,9,23,��,���s,0401,��܂̂���,36500,,,13660,375,604.4,100.8
2015,9,23,��,���s,0401,��܂̂���,36500,�@�X,002,7170,369,,
2015,9,23,��,���s,0401,��܂̂���,36500,�k�C��,001,6450,378,,
2015,9,23,��,���s,0401,���܂˂�,36610,,,29505,97,42.4,107.8
2015,9,23,��,���s,0401,���܂˂�,36610,�k�C��,001,27695,96,,
2015,9,23,��,���s,0401,�@�@�����A��,36620,,,1200,117,84.5,88.0
2015,9,23,��,���s,0401,�ɂ�ɂ�,36700,,,698,839,52.0,81.5
2015,9,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,286,1485,,
2015,9,23,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,60,756,,
2015,9,23,��,���s,0401,�@�@�����A��,36701,,,352,328,58.4,99.7
2015,9,23,��,���s,0401,���傤��,37200,,,1356,741,42.4,97.2
2015,9,23,��,���s,0401,���傤��,37200,���@�m,039,1067,832,,
2015,9,23,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2015,9,23,��,���s,0401,�@�@�����A��,37201,,,289,404,57.8,101.5
2015,9,23,��,���s,0401,����������,38100,,,3940,969,218.0,96.4
2015,9,23,��,���s,0401,����������,38100,�{�@��,004,2893,973,,
2015,9,23,��,���s,0401,����������,38100,��@��,003,851,909,,
2015,9,23,��,���s,0401,�@�@�����A��,38101,,,50,648,37.0,55.4
2015,9,23,��,���s,0401,�Ȃ߂�,38300,,,1528,490,85.7,99.2
2015,9,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,953,457,,
2015,9,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,413,550,,
2015,9,23,��,���s,0401,���̂�����,38400,,,7945,373,172.3,98.7
2015,9,23,��,���s,0401,���̂�����,38400,�{�@��,004,5875,384,,
2015,9,23,��,���s,0401,���̂�����,38400,�V�@��,015,1830,343,,
2015,9,23,��,���s,0401,���߂�,38500,,,6077,646,154.9,102.5
2015,9,23,��,���s,0401,���߂�,38500,�{�@��,004,3691,700,,
2015,9,23,��,���s,0401,���߂�,38500,�V�@��,015,1171,644,,
2015,9,23,��,���s,0401,���̑��̖��,39000,,,16704,872,101.1,99.9
2015,9,23,��,���s,0401,�A����،v,39100,,,5615,528,50.3,106.9
2015,9,23,��,���s,0401,���̗A�����,39200,,,1977,685,30.7,145.1
