�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�����s,3701,�ʎ�����,40000,,,39364,272,65.6,91.0
2012,1,31,��,�����s,3701,�ʎ�����,40000,���@��,037,20102,293,,
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,,,31662,304,76.7,95.3
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,20102,293,,
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6200,216,,
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2000,386,,
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1392,192,,
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1238,527,,
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,445,984,,
2012,1,31,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,98,645,,
2012,1,31,��,�����s,3701,�݂���,40100,,,12943,147,84.4,101.4
2012,1,31,��,�����s,3701,�݂���,40100,���@��,037,12648,147,,
2012,1,31,��,�����s,3701,���悩��,41301,,,1840,165,160.3,98.8
2012,1,31,��,�����s,3701,���悩��,41301,���@��,037,1840,165,,
2012,1,31,��,�����s,3701,�͂�����,41321,,,2020,171,320.6,142.5
2012,1,31,��,�����s,3701,�͂�����,41321,�a�̎R,030,1380,189,,
2012,1,31,��,�����s,3701,�͂�����,41321,���@�m,039,500,126,,
2012,1,31,��,�����s,3701,���̑��G����,41999,,,8230,202,74.3,72.1
2012,1,31,��,�����s,3701,��񂲌v,42000,,,2000,386,26.0,103.2
2012,1,31,��,�����s,3701,��񂲌v,42000,�@�X,002,2000,386,,
2012,1,31,��,�����s,3701,����,42515,,,210,267,22.6,75.4
2012,1,31,��,�����s,3701,����,42515,�@�X,002,210,267,,
2012,1,31,��,�����s,3701,�ӂ�,42804,,,1790,400,29.2,105.0
2012,1,31,��,�����s,3701,�ӂ�,42804,�@�X,002,1790,400,,
2012,1,31,��,�����s,3701,������,46100,,,2307,1476,110.2,101.1
2012,1,31,��,�����s,3701,������,46100,���@��,037,1996,1479,,
2012,1,31,��,�����s,3701,�������v,47000,,,1345,775,98.8,92.9
2012,1,31,��,�����s,3701,�������v,47000,���@�m,039,465,695,,
2012,1,31,��,�����s,3701,�������v,47000,�Á@��,022,445,984,,
2012,1,31,��,�����s,3701,�������v,47000,�F�@�{,043,435,647,,
2012,1,31,��,�����s,3701,����������,47200,,,910,837,81.1,95.2
2012,1,31,��,�����s,3701,����������,47200,���@�m,039,465,695,,
2012,1,31,��,�����s,3701,����������,47200,�Á@��,022,445,984,,
2012,1,31,��,�����s,3701,�A���f�X,47213,,,435,647,181.3,104.4
2012,1,31,��,�����s,3701,�A���f�X,47213,�F�@�{,043,435,647,,
2012,1,31,��,�����s,3701,������,48100,,,585,145,69.6,70.0
2012,1,31,��,�����s,3701,������,48100,�F�@�{,043,585,145,,
2012,1,31,��,�����s,3701,�L�E�C�t���c,49300,,,392,286,36.1,96.6
2012,1,31,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,340,252,,
2012,1,31,��,�����s,3701,�A���ʎ��v,50000,,,7702,139,41.1,54.5
2012,1,31,��,�����s,3701,�o�i�i,50100,,,6451,120,39.8,45.6
2012,1,31,��,�����s,3701,�p�C�i�b�v��,50300,,,180,196,100.0,138.0
2012,1,31,��,�����s,3701,������,50400,,,238,274,35.4,153.1
2012,1,31,��,�����s,3701,�O���v�t���c,50500,,,360,184,40.7,89.8
2012,1,31,��,�����s,3701,�I�����W,50600,,,261,249,39.2,116.4
2012,1,31,��,�����s,3701,�A��������,50850,,,30,294,�|,�|
2012,1,31,��,�����s,3701,���̗A���ʎ�,50900,,,182,302,151.7,81.8
