�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,29,�y,���s,0401,��ؑ���,30000,,,531093,151,114.1,100.7
2011,10,29,�y,���s,0401,��ؑ���,30000,�k�C��,001,113236,113,,
2011,10,29,�y,���s,0401,��ؑ���,30000,�{�@��,004,107048,211,,
2011,10,29,�y,���s,0401,��ؑ���,30000,��@��,008,99648,106,,
2011,10,29,�y,���s,0401,��ؑ���,30000,�@�X,002,77356,97,,
2011,10,29,�y,���s,0401,��ؑ���,30000,��@��,003,35920,82,,
2011,10,29,�y,���s,0401,��ؑ���,30000,�H�@�c,005,26081,89,,
2011,10,29,�y,���s,0401,��ؑ���,30000,��@�t,012,16006,123,,
2011,10,29,�y,���s,0401,��������,30100,,,57989,73,100.7,97.3
2011,10,29,�y,���s,0401,��������,30100,�@�X,002,45225,73,,
2011,10,29,�y,���s,0401,��������,30100,��@��,003,6720,70,,
2011,10,29,�y,���s,0401,����,30200,,,1944,109,63.3,97.3
2011,10,29,�y,���s,0401,����,30200,�@�X,002,1664,102,,
2011,10,29,�y,���s,0401,�ɂ񂶂�,30300,,,52190,88,162.5,93.6
2011,10,29,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,31730,89,,
2011,10,29,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,18850,85,,
2011,10,29,�y,���s,0401,���ڂ�,30400,,,8226,175,164.5,100.0
2011,10,29,�y,���s,0401,���ڂ�,30400,�@�X,002,7275,179,,
2011,10,29,�y,���s,0401,�����̂�,30500,,,40,1050,66.7,102.5
2011,10,29,�y,���s,0401,�����̂�,30500,���@�m,039,40,1050,,
2011,10,29,�y,���s,0401,��񂱂�,30600,,,3404,258,79.7,95.6
2011,10,29,�y,���s,0401,��񂱂�,30600,��@��,008,3404,258,,
2011,10,29,�y,���s,0401,�͂�����,31100,,,73096,54,109.3,94.7
2011,10,29,�y,���s,0401,�͂�����,31100,��@��,008,48820,52,,
2011,10,29,�y,���s,0401,�͂�����,31100,�{�@��,004,10351,64,,
2011,10,29,�y,���s,0401,���܂�,31500,,,1997,248,81.9,119.8
2011,10,29,�y,���s,0401,���܂�,31500,�{�@��,004,1862,250,,
2011,10,29,�y,���s,0401,���̑��̍ؗ�,31550,,,3055,287,94.2,111.7
2011,10,29,�y,���s,0401,���񂰂񂳂�,31560,,,1492,346,177.0,105.8
2011,10,29,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1060,368,,
2011,10,29,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,412,286,,
2011,10,29,�y,���s,0401,�L���x�c,31700,,,93130,68,132.4,95.8
2011,10,29,�y,���s,0401,�L���x�c,31700,�H�@�c,005,24260,65,,
2011,10,29,�y,���s,0401,�L���x�c,31700,�{�@��,004,22520,71,,
2011,10,29,�y,���s,0401,�L���x�c,31700,��@��,003,22140,59,,
2011,10,29,�y,���s,0401,�ق���񂻂�,31800,,,4663,384,106.2,100.8
2011,10,29,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4079,380,,
2011,10,29,�y,���s,0401,�˂�,31900,,,21999,197,130.3,96.6
2011,10,29,�y,���s,0401,�˂�,31900,�{�@��,004,18433,205,,
2011,10,29,�y,���s,0401,�ӂ�,32300,,,276,275,181.6,85.4
2011,10,29,�y,���s,0401,�ӂ�,32300,���@�m,023,276,275,,
2011,10,29,�y,���s,0401,����,32400,,,16,801,400.0,80.3
2011,10,29,�y,���s,0401,����,32400,��@��,008,16,801,,
2011,10,29,�y,���s,0401,�݂�,32500,,,686,482,98.6,96.4
2011,10,29,�y,���s,0401,�݂�,32500,��@��,008,423,344,,
2011,10,29,�y,���s,0401,�݂�,32500,�{�@��,004,223,766,,
2011,10,29,�y,���s,0401,����񂬂�,32600,,,937,417,99.2,98.3
2011,10,29,�y,���s,0401,����񂬂�,32600,�{�@��,004,918,417,,
2011,10,29,�y,���s,0401,�ɂ�,32800,,,3299,323,101.9,98.8
2011,10,29,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,1796,343,,
2011,10,29,�y,���s,0401,�ɂ�,32800,���@��,007,793,328,,
2011,10,29,�y,���s,0401,�ɂ�,32800,�{�@��,004,306,209,,
2011,10,29,�y,���s,0401,�Z�����[,32900,,,2286,286,85.4,125.4
2011,10,29,�y,���s,0401,�Z�����[,32900,�k�C��,001,1840,280,,
2011,10,29,�y,���s,0401,�A�X�p���K�X,33100,,,409,759,60.6,88.9
2011,10,29,�y,���s,0401,�@�@�����A��,33101,,,409,759,60.6,88.9
2011,10,29,�y,���s,0401,�J���t�����[,33200,,,626,229,140.0,93.9
2011,10,29,�y,���s,0401,�J���t�����[,33200,�{�@��,004,320,209,,
2011,10,29,�y,���s,0401,�J���t�����[,33200,�k�C��,001,198,217,,
2011,10,29,�y,���s,0401,�u���b�R���[,33300,,,7102,297,189.6,110.4
2011,10,29,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,3796,266,,
2011,10,29,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,1626,382,,
2011,10,29,�y,���s,0401,�u���b�R���[,33300,��@��,008,300,437,,
2011,10,29,�y,���s,0401,�@�@�����A��,33301,,,1295,258,256.4,114.2
2011,10,29,�y,���s,0401,���^�X,33400,,,28207,121,79.4,115.2
2011,10,29,�y,���s,0401,���^�X,33400,��@��,008,25443,111,,
2011,10,29,�y,���s,0401,�p�Z��,33600,,,257,889,88.0,99.7
2011,10,29,�y,���s,0401,�p�Z��,33600,�{�@��,004,181,843,,
2011,10,29,�y,���s,0401,�p�Z��,33600,��@��,008,47,827,,
2011,10,29,�y,���s,0401,���イ��,34100,,,19136,278,131.1,93.6
2011,10,29,�y,���s,0401,���イ��,34100,�{�@��,004,13694,263,,
2011,10,29,�y,���s,0401,���イ��,34100,�{�@��,045,4530,307,,
2011,10,29,�y,���s,0401,���ڂ���,34200,,,9632,143,173.2,99.3
2011,10,29,�y,���s,0401,���ڂ���,34200,�k�C��,001,9530,138,,
2011,10,29,�y,���s,0401,�Ȃ�,34300,,,8027,215,120.8,103.4
2011,10,29,�y,���s,0401,�Ȃ�,34300,���@�m,039,4021,249,,
2011,10,29,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,2125,148,,
2011,10,29,�y,���s,0401,�Ȃ�,34300,�{�@��,004,914,237,,
2011,10,29,�y,���s,0401,�g�}�g,34400,,,15538,307,113.8,93.3
2011,10,29,�y,���s,0401,�g�}�g,34400,�{�@��,004,5480,313,,
2011,10,29,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3134,294,,
2011,10,29,�y,���s,0401,�g�}�g,34400,�F�@�{,043,2848,341,,
2011,10,29,�y,���s,0401,�~�j�g�}�g,34450,,,2976,677,127.4,103.8
2011,10,29,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1397,743,,
2011,10,29,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,961,577,,
2011,10,29,�y,���s,0401,�~�j�g�}�g,34450,��@�t,012,302,650,,
2011,10,29,�y,���s,0401,�s�[�}��,34500,,,6742,274,142.1,83.5
2011,10,29,�y,���s,0401,�s�[�}��,34500,��@��,008,4320,196,,
2011,10,29,�y,���s,0401,�s�[�}��,34500,��@��,003,914,137,,
2011,10,29,�y,���s,0401,�s�[�}��,34500,�{�@��,004,515,709,,
2011,10,29,�y,���s,0401,�����Ƃ�,34600,,,225,1037,84.6,109.7
2011,10,29,�y,���s,0401,�����Ƃ�,34600,���@�m,039,102,1245,,
2011,10,29,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,79,700,,
2011,10,29,�y,���s,0401,���₢�񂰂�,35100,,,1723,603,94.4,95.1
2011,10,29,�y,���s,0401,���₢�񂰂�,35100,�R�@�`,006,1120,535,,
2011,10,29,�y,���s,0401,���₢�񂰂�,35100,���@��,007,298,772,,
2011,10,29,�y,���s,0401,���₦��ǂ�,35200,,,171,1385,156.9,88.8
2011,10,29,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,67,1537,,
2011,10,29,�y,���s,0401,���₦��ǂ�,35200,������,046,48,1291,,
2011,10,29,�y,���s,0401,���₦��ǂ�,35200,�R�@�`,006,26,1547,,
2011,10,29,�y,���s,0401,�@�@�����A��,35201,,,18,828,900.0,98.6
2011,10,29,�y,���s,0401,���񂵂�,36100,,,7090,122,47.9,101.7
2011,10,29,�y,���s,0401,���񂵂�,36100,��@��,008,5625,122,,
2011,10,29,�y,���s,0401,���񂵂�,36100,��@�t,012,1465,121,,
2011,10,29,�y,���s,0401,�΂ꂢ����,36200,,,19415,102,82.6,97.1
2011,10,29,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,19405,102,,
2011,10,29,�y,���s,0401,���Ƃ���,36300,,,4514,192,111.6,102.7
2011,10,29,�y,���s,0401,���Ƃ���,36300,�ȁ@��,009,2215,172,,
2011,10,29,�y,���s,0401,���Ƃ���,36300,�{�@��,004,1000,169,,
2011,10,29,�y,���s,0401,���Ƃ���,36300,�V�@��,015,850,255,,
2011,10,29,�y,���s,0401,��܂̂���,36500,,,8810,257,130.1,91.8
2011,10,29,�y,���s,0401,��܂̂���,36500,�k�C��,001,4610,269,,
2011,10,29,�y,���s,0401,��܂̂���,36500,�@�X,002,4040,229,,
2011,10,29,�y,���s,0401,���܂˂�,36610,,,35851,81,107.1,85.3
2011,10,29,�y,���s,0401,���܂˂�,36610,�k�C��,001,31795,82,,
2011,10,29,�y,���s,0401,�@�@�����A��,36620,,,3066,76,113.0,101.3
2011,10,29,�y,���s,0401,�ɂ�ɂ�,36700,,,592,428,206.3,81.4
2011,10,29,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,141,778,,
2011,10,29,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,20,620,,
2011,10,29,�y,���s,0401,�ɂ�ɂ�,36700,�R�@�`,006,10,1365,,
2011,10,29,�y,���s,0401,�@�@�����A��,36701,,,421,280,199.5,100.0
2011,10,29,�y,���s,0401,���傤��,37200,,,1227,572,165.4,98.8
2011,10,29,�y,���s,0401,���傤��,37200,���@�m,039,949,656,,
2011,10,29,�y,���s,0401,�@�@�����A��,37201,,,278,286,159.8,88.8
2011,10,29,�y,���s,0401,����������,38100,,,1675,686,119.3,100.6
2011,10,29,�y,���s,0401,����������,38100,��@��,003,860,624,,
2011,10,29,�y,���s,0401,����������,38100,�{�@��,004,519,864,,
2011,10,29,�y,���s,0401,�@�@�����A��,38101,,,150,399,166.7,100.0
2011,10,29,�y,���s,0401,�Ȃ߂�,38300,,,565,467,80.9,101.3
2011,10,29,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,373,480,,
2011,10,29,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,139,451,,
2011,10,29,�y,���s,0401,���̂�����,38400,,,4393,324,101.3,103.2
2011,10,29,�y,���s,0401,���̂�����,38400,�{�@��,004,4196,322,,
2011,10,29,�y,���s,0401,���߂�,38500,,,3409,729,199.0,96.0
2011,10,29,�y,���s,0401,���߂�,38500,�{�@��,004,1840,860,,
2011,10,29,�y,���s,0401,���߂�,38500,�R�@�`,006,664,434,,
2011,10,29,�y,���s,0401,���߂�,38500,�V�@��,015,594,670,,
2011,10,29,�y,���s,0401,���̑��̖��,39000,,,12059,648,142.2,91.1
2011,10,29,�y,���s,0401,�A����،v,39100,,,10884,266,111.2,98.2
2011,10,29,�y,���s,0401,���̗A�����,39200,,,5247,332,96.9,112.2
