�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,17,�y,�����s,4002,��ؑ���,30000,,,1201869,169,127.9,96.0
2016,12,17,�y,�����s,4002,��ؑ���,30000,�k�C��,001,324179,118,,
2016,12,17,�y,�����s,4002,��ؑ���,30000,���@��,040,168051,245,,
2016,12,17,�y,�����s,4002,��ؑ���,30000,������,046,152622,112,,
2016,12,17,�y,�����s,4002,��ؑ���,30000,���@��,042,118003,184,,
2016,12,17,�y,�����s,4002,��ؑ���,30000,��@��,044,108812,175,,
2016,12,17,�y,�����s,4002,��ؑ���,30000,�{�@��,045,96732,150,,
2016,12,17,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,88978,163,,
2016,12,17,�y,�����s,4002,��������,30100,,,99656,67,133.6,98.5
2016,12,17,�y,�����s,4002,��������,30100,������,046,44839,63,,
2016,12,17,�y,�����s,4002,��������,30100,���@��,040,37288,71,,
2016,12,17,�y,�����s,4002,����,30200,,,10201,124,128.9,95.4
2016,12,17,�y,�����s,4002,����,30200,���@��,040,9758,121,,
2016,12,17,�y,�����s,4002,�ɂ񂶂�,30300,,,39053,115,92.9,99.1
2016,12,17,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,26134,118,,
2016,12,17,�y,�����s,4002,�ɂ񂶂�,30300,��@��,044,5200,96,,
2016,12,17,�y,�����s,4002,���ڂ�,30400,,,8402,253,54.4,74.0
2016,12,17,�y,�����s,4002,���ڂ�,30400,�@�X,002,2494,401,,
2016,12,17,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,529,476,,
2016,12,17,�y,�����s,4002,���ڂ�,30400,��@��,008,430,263,,
2016,12,17,�y,�����s,4002,���ڂ�,30400,������,046,192,831,,
2016,12,17,�y,�����s,4002,���ڂ�,30400,���@��,040,84,761,,
2016,12,17,�y,�����s,4002,�����̂�,30500,,,102,896,97.1,95.1
2016,12,17,�y,�����s,4002,�����̂�,30500,������,046,22,1723,,
2016,12,17,�y,�����s,4002,��񂱂�,30600,,,9804,336,159.6,108.0
2016,12,17,�y,�����s,4002,��񂱂�,30600,���@��,041,9294,347,,
2016,12,17,�y,�����s,4002,�͂�����,31100,,,204139,58,99.4,98.3
2016,12,17,�y,�����s,4002,�͂�����,31100,��@��,044,73165,72,,
2016,12,17,�y,�����s,4002,�͂�����,31100,������,046,56968,50,,
2016,12,17,�y,�����s,4002,�͂�����,31100,�{�@��,045,35051,49,,
2016,12,17,�y,�����s,4002,�݂���,31300,,,2874,476,97.6,101.3
2016,12,17,�y,�����s,4002,�݂���,31300,���@��,040,2304,496,,
2016,12,17,�y,�����s,4002,���܂�,31500,,,4715,343,91.0,109.6
2016,12,17,�y,�����s,4002,���܂�,31500,���@��,040,4168,346,,
2016,12,17,�y,�����s,4002,���̑��̍ؗ�,31550,,,48,432,109.1,100.0
2016,12,17,�y,�����s,4002,���񂰂񂳂�,31560,,,1377,418,103.0,97.4
2016,12,17,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,682,419,,
2016,12,17,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,304,381,,
2016,12,17,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,250,363,,
2016,12,17,�y,�����s,4002,�L���x�c,31700,,,151580,101,120.8,90.2
2016,12,17,�y,�����s,4002,�L���x�c,31700,�{�@��,045,32346,98,,
2016,12,17,�y,�����s,4002,�L���x�c,31700,������,046,30594,107,,
2016,12,17,�y,�����s,4002,�L���x�c,31700,���@��,040,28790,101,,
2016,12,17,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,23420,90,,
2016,12,17,�y,�����s,4002,�L���x�c,31700,���@��,041,18030,104,,
2016,12,17,�y,�����s,4002,�ق���񂻂�,31800,,,4174,610,124.8,101.5
2016,12,17,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,2320,556,,
2016,12,17,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,883,636,,
2016,12,17,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,635,671,,
2016,12,17,�y,�����s,4002,�˂�,31900,,,14812,578,73.0,117.2
2016,12,17,�y,�����s,4002,�˂�,31900,��@��,044,8364,482,,
2016,12,17,�y,�����s,4002,�˂�,31900,���@��,040,3114,835,,
2016,12,17,�y,�����s,4002,�˂�,31900,�{�@��,045,750,388,,
2016,12,17,�y,�����s,4002,�ӂ�,32300,,,338,310,139.1,115.2
2016,12,17,�y,�����s,4002,�ӂ�,32300,���@��,040,332,291,,
2016,12,17,�y,�����s,4002,����,32400,,,24,1080,150.0,100.0
2016,12,17,�y,�����s,4002,����,32400,�ȁ@��,009,24,1080,,
2016,12,17,�y,�����s,4002,�݂�,32500,,,665,934,107.8,101.3
2016,12,17,�y,�����s,4002,�݂�,32500,���@��,040,345,1007,,
2016,12,17,�y,�����s,4002,�݂�,32500,��@��,044,285,885,,
2016,12,17,�y,�����s,4002,����񂬂�,32600,,,4578,422,107.5,100.2
2016,12,17,�y,�����s,4002,����񂬂�,32600,���@��,040,4378,432,,
2016,12,17,�y,�����s,4002,�ɂ�,32800,,,7445,816,137.0,96.3
2016,12,17,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3511,842,,
2016,12,17,�y,�����s,4002,�ɂ�,32800,��@��,044,2469,792,,
2016,12,17,�y,�����s,4002,�Z�����[,32900,,,2690,250,105.1,103.3
2016,12,17,�y,�����s,4002,�Z�����[,32900,���@��,040,1600,319,,
2016,12,17,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,540,154,,
2016,12,17,�y,�����s,4002,�Z�����[,32900,��@��,044,300,91,,
2016,12,17,�y,�����s,4002,�A�X�p���K�X,33100,,,836,1289,75.6,161.7
2016,12,17,�y,�����s,4002,�@�@�����A��,33101,,,836,1289,75.6,161.7
2016,12,17,�y,�����s,4002,�J���t�����[,33200,,,1920,243,190.1,89.0
2016,12,17,�y,�����s,4002,�J���t�����[,33200,���@��,040,1573,254,,
2016,12,17,�y,�����s,4002,�u���b�R���[,33300,,,10684,388,127.3,102.4
2016,12,17,�y,�����s,4002,�u���b�R���[,33300,���@��,040,8634,373,,
2016,12,17,�y,�����s,4002,���^�X,33400,,,76126,160,119.2,107.4
2016,12,17,�y,�����s,4002,���^�X,33400,���@��,042,40146,138,,
2016,12,17,�y,�����s,4002,���^�X,33400,���@��,040,18210,220,,
2016,12,17,�y,�����s,4002,���^�X,33400,�F�@�{,043,3010,110,,
2016,12,17,�y,�����s,4002,�p�Z��,33600,,,403,3420,107.8,101.8
2016,12,17,�y,�����s,4002,�p�Z��,33600,���@��,040,162,3007,,
2016,12,17,�y,�����s,4002,�p�Z��,33600,��@��,044,89,3416,,
2016,12,17,�y,�����s,4002,�p�Z��,33600,���@��,041,77,2802,,
2016,12,17,�y,�����s,4002,���イ��,34100,,,21017,382,146.8,104.9
2016,12,17,�y,�����s,4002,���イ��,34100,������,046,7095,408,,
2016,12,17,�y,�����s,4002,���イ��,34100,���@��,040,5828,378,,
2016,12,17,�y,�����s,4002,���イ��,34100,���@��,041,3885,371,,
2016,12,17,�y,�����s,4002,���イ��,34100,�{�@��,045,3472,337,,
2016,12,17,�y,�����s,4002,���ڂ���,34200,,,39899,168,161.4,99.4
2016,12,17,�y,�����s,4002,���ڂ���,34200,������,046,3460,275,,
2016,12,17,�y,�����s,4002,���ڂ���,34200,�k�C��,001,2340,121,,
2016,12,17,�y,�����s,4002,���ڂ���,34200,�{�@��,045,609,587,,
2016,12,17,�y,�����s,4002,���ڂ���,34200,���@��,041,380,322,,
2016,12,17,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,290,190,,
2016,12,17,�y,�����s,4002,�@�@�����A��,34201,,,32640,151,167.0,110.2
2016,12,17,�y,�����s,4002,�Ȃ�,34300,,,6769,464,92.3,135.7
2016,12,17,�y,�����s,4002,�Ȃ�,34300,���@��,040,4585,491,,
2016,12,17,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,1993,398,,
2016,12,17,�y,�����s,4002,�g�}�g,34400,,,20272,409,146.2,102.5
2016,12,17,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,10805,339,,
2016,12,17,�y,�����s,4002,�g�}�g,34400,���@��,040,7193,465,,
2016,12,17,�y,�����s,4002,�~�j�g�}�g,34450,,,4868,751,121.2,111.4
2016,12,17,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1761,740,,
2016,12,17,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1536,743,,
2016,12,17,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,904,752,,
2016,12,17,�y,�����s,4002,�s�[�}��,34500,,,7476,544,106.2,101.5
2016,12,17,�y,�����s,4002,�s�[�}��,34500,������,046,4064,484,,
2016,12,17,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1359,541,,
2016,12,17,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,263,636,,
2016,12,17,�y,�����s,4002,�s�[�}��,34500,��@��,044,210,563,,
2016,12,17,�y,�����s,4002,�s�[�}��,34500,���@�m,039,75,831,,
2016,12,17,�y,�����s,4002,�����Ƃ�,34600,,,329,2457,98.8,116.3
2016,12,17,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,327,2458,,
2016,12,17,�y,�����s,4002,���₢�񂰂�,35100,,,696,920,105.0,95.9
2016,12,17,�y,�����s,4002,���₢�񂰂�,35100,���@��,047,175,782,,
2016,12,17,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,168,780,,
2016,12,17,�y,�����s,4002,���₢�񂰂�,35100,������,046,164,1245,,
2016,12,17,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,72,1369,,
2016,12,17,�y,�����s,4002,���₦��ǂ�,35200,,,816,1098,119.3,102.9
2016,12,17,�y,�����s,4002,���₦��ǂ�,35200,������,046,673,1125,,
2016,12,17,�y,�����s,4002,�@�@�����A��,35201,,,40,617,31.7,66.1
2016,12,17,�y,�����s,4002,������ǂ�,35300,,,160,878,156.9,100.9
2016,12,17,�y,�����s,4002,������ǂ�,35300,������,046,160,878,,
2016,12,17,�y,�����s,4002,���񂵂�,36100,,,16116,194,81.3,106.6
2016,12,17,�y,�����s,4002,���񂵂�,36100,�{�@��,045,9985,203,,
2016,12,17,�y,�����s,4002,���񂵂�,36100,��@��,044,2690,182,,
2016,12,17,�y,�����s,4002,���񂵂�,36100,������,046,1471,106,,
2016,12,17,�y,�����s,4002,�΂ꂢ����,36200,,,67590,166,119.9,89.7
2016,12,17,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,43400,173,,
2016,12,17,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,23750,152,,
2016,12,17,�y,�����s,4002,���Ƃ���,36300,,,5907,227,106.1,114.1
2016,12,17,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2294,192,,
2016,12,17,�y,�����s,4002,���Ƃ���,36300,��@��,044,1990,251,,
2016,12,17,�y,�����s,4002,���Ƃ���,36300,���@��,040,468,131,,
2016,12,17,�y,�����s,4002,��܂̂���,36500,,,14071,536,171.3,111.9
2016,12,17,�y,�����s,4002,��܂̂���,36500,�k�C��,001,12730,524,,
2016,12,17,�y,�����s,4002,���܂˂�,36610,,,274031,91,216.2,111.0
2016,12,17,�y,�����s,4002,���܂˂�,36610,�k�C��,001,265709,90,,
2016,12,17,�y,�����s,4002,�@�@�����A��,36620,,,7292,93,126.4,112.0
2016,12,17,�y,�����s,4002,�ɂ�ɂ�,36700,,,1322,1144,57.0,86.3
2016,12,17,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,700,1828,,
2016,12,17,�y,�����s,4002,�@�@�����A��,36701,,,622,374,69.2,92.8
2016,12,17,�y,�����s,4002,���傤��,37200,,,2864,590,170.7,98.5
2016,12,17,�y,�����s,4002,���傤��,37200,�F�@�{,043,1087,704,,
2016,12,17,�y,�����s,4002,���傤��,37200,���@��,042,804,656,,
2016,12,17,�y,�����s,4002,���傤��,37200,���@��,041,135,387,,
2016,12,17,�y,�����s,4002,���傤��,37200,���@�m,039,76,875,,
2016,12,17,�y,�����s,4002,���傤��,37200,�{�@��,045,14,2499,,
2016,12,17,�y,�����s,4002,�@�@�����A��,37201,,,748,327,177.7,111.6
2016,12,17,�y,�����s,4002,����������,38100,,,3450,1222,128.3,101.4
2016,12,17,�y,�����s,4002,����������,38100,��@��,044,1206,1161,,
2016,12,17,�y,�����s,4002,����������,38100,���@��,042,1077,1274,,
2016,12,17,�y,�����s,4002,����������,38100,�{�@��,045,562,1368,,
2016,12,17,�y,�����s,4002,�@�@�����A��,38101,,,40,632,133.3,109.0
2016,12,17,�y,�����s,4002,�Ȃ߂�,38300,,,1166,421,114.0,97.5
2016,12,17,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,760,416,,
2016,12,17,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,403,430,,
2016,12,17,�y,�����s,4002,���̂�����,38400,,,13058,285,124.0,95.0
2016,12,17,�y,�����s,4002,���̂�����,38400,���@��,042,4583,317,,
2016,12,17,�y,�����s,4002,���̂�����,38400,���@��,040,4315,279,,
2016,12,17,�y,�����s,4002,���̂�����,38400,��@��,044,3530,255,,
2016,12,17,�y,�����s,4002,���߂�,38500,,,10032,464,134.7,88.7
2016,12,17,�y,�����s,4002,���߂�,38500,���@��,040,8424,431,,
2016,12,17,�y,�����s,4002,���̑��̖��,39000,,,33318,428,128.2,92.0
2016,12,17,�y,�����s,4002,�A����،v,39100,,,67494,188,120.4,97.9
2016,12,17,�y,�����s,4002,���̗A�����,39200,,,25275,218,89.8,100.5
