�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,���l�s,1401,��ؑ���,30000,,,992954,251,91.1,101.6
2017,3,14,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,163330,104,,
2017,3,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,155405,195,,
2017,3,14,��,���l�s,1401,��ؑ���,30000,��@��,008,117368,226,,
2017,3,14,��,���l�s,1401,��ؑ���,30000,���@�m,023,91761,200,,
2017,3,14,��,���l�s,1401,��ؑ���,30000,�k�C��,001,88632,167,,
2017,3,14,��,���l�s,1401,��ؑ���,30000,���@�m,039,44710,429,,
2017,3,14,��,���l�s,1401,��ؑ���,30000,���@��,036,27405,240,,
2017,3,14,��,���l�s,1401,��������,30100,,,133032,76,123.9,98.7
2017,3,14,��,���l�s,1401,��������,30100,�_�ސ�,014,107358,72,,
2017,3,14,��,���l�s,1401,����,30200,,,13727,149,109.6,98.7
2017,3,14,��,���l�s,1401,����,30200,��@�t,012,7206,177,,
2017,3,14,��,���l�s,1401,����,30200,��@��,011,3515,118,,
2017,3,14,��,���l�s,1401,����,30200,�_�ސ�,014,2632,106,,
2017,3,14,��,���l�s,1401,�ɂ񂶂�,30300,,,71556,163,127.9,82.3
2017,3,14,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,39340,132,,
2017,3,14,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,26580,214,,
2017,3,14,��,���l�s,1401,���ڂ�,30400,,,4769,476,68.8,124.0
2017,3,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,3453,409,,
2017,3,14,��,���l�s,1401,���ڂ�,30400,������,046,672,689,,
2017,3,14,��,���l�s,1401,�����̂�,30500,,,1052,1105,130.2,95.2
2017,3,14,��,���l�s,1401,�����̂�,30500,���@��,040,188,1749,,
2017,3,14,��,���l�s,1401,�����̂�,30500,��@��,011,56,2029,,
2017,3,14,��,���l�s,1401,�����̂�,30500,�Á@��,022,40,2133,,
2017,3,14,��,���l�s,1401,�����̂�,30500,������,046,36,2043,,
2017,3,14,��,���l�s,1401,�����̂�,30500,�F�@�{,043,30,1764,,
2017,3,14,��,���l�s,1401,��񂱂�,30600,,,4372,669,121.0,105.0
2017,3,14,��,���l�s,1401,��񂱂�,30600,��@��,008,4372,669,,
2017,3,14,��,���l�s,1401,�͂�����,31100,,,57465,115,90.3,121.1
2017,3,14,��,���l�s,1401,�͂�����,31100,��@��,008,42286,107,,
2017,3,14,��,���l�s,1401,�͂�����,31100,���@��,028,9524,146,,
2017,3,14,��,���l�s,1401,�݂���,31300,,,6380,251,87.6,105.9
2017,3,14,��,���l�s,1401,�݂���,31300,��@��,008,5899,242,,
2017,3,14,��,���l�s,1401,���܂�,31500,,,11420,287,96.0,117.1
2017,3,14,��,���l�s,1401,���܂�,31500,��@��,008,5633,248,,
2017,3,14,��,���l�s,1401,���܂�,31500,��@��,011,3057,373,,
2017,3,14,��,���l�s,1401,���܂�,31500,�_�ސ�,014,872,272,,
2017,3,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,387,443,65.5,129.9
2017,3,14,��,���l�s,1401,���񂰂񂳂�,31560,,,5109,270,77.1,108.4
2017,3,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4572,268,,
2017,3,14,��,���l�s,1401,�L���x�c,31700,,,144348,124,101.3,107.8
2017,3,14,��,���l�s,1401,�L���x�c,31700,���@�m,023,72435,127,,
2017,3,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,41460,128,,
2017,3,14,��,���l�s,1401,�L���x�c,31700,��@�t,012,21190,115,,
2017,3,14,��,���l�s,1401,�ق���񂻂�,31800,,,15762,431,83.9,112.5
2017,3,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5891,463,,
2017,3,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3489,381,,
2017,3,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2900,463,,
2017,3,14,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1432,373,,
2017,3,14,��,���l�s,1401,�˂�,31900,,,33332,361,91.1,97.8
2017,3,14,��,���l�s,1401,�˂�,31900,��@�t,012,21103,335,,
2017,3,14,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2560,193,,
2017,3,14,��,���l�s,1401,�˂�,31900,�Q�@�n,010,1259,422,,
2017,3,14,��,���l�s,1401,�˂�,31900,��@��,011,1248,415,,
2017,3,14,��,���l�s,1401,�˂�,31900,���@��,041,896,792,,
2017,3,14,��,���l�s,1401,�ӂ�,32300,,,1272,335,97.8,102.4
2017,3,14,��,���l�s,1401,�ӂ�,32300,���@�m,023,1272,335,,
2017,3,14,��,���l�s,1401,����,32400,,,1508,518,155.8,99.8
2017,3,14,��,���l�s,1401,����,32400,�ȁ@��,009,946,499,,
2017,3,14,��,���l�s,1401,����,32400,�H�@�c,005,278,603,,
2017,3,14,��,���l�s,1401,�݂�,32500,,,1849,376,103.3,101.3
2017,3,14,��,���l�s,1401,�݂�,32500,��@�t,012,786,296,,
2017,3,14,��,���l�s,1401,�݂�,32500,��@��,008,508,383,,
2017,3,14,��,���l�s,1401,�݂�,32500,�Á@��,022,222,504,,
2017,3,14,��,���l�s,1401,����񂬂�,32600,,,1649,495,84.5,112.8
2017,3,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,786,524,,
2017,3,14,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,330,509,,
2017,3,14,��,���l�s,1401,����񂬂�,32600,��@��,008,236,352,,
2017,3,14,��,���l�s,1401,�ɂ�,32800,,,6580,549,80.7,99.8
2017,3,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2990,552,,
2017,3,14,��,���l�s,1401,�ɂ�,32800,���@�m,039,1995,590,,
2017,3,14,��,���l�s,1401,�ɂ�,32800,��@��,008,688,451,,
2017,3,14,��,���l�s,1401,�Z�����[,32900,,,9125,218,113.1,101.4
2017,3,14,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2782,228,,
2017,3,14,��,���l�s,1401,�Z�����[,32900,���@��,040,2550,213,,
2017,3,14,��,���l�s,1401,�Z�����[,32900,���@��,037,1590,239,,
2017,3,14,��,���l�s,1401,�Z�����[,32900,��@�t,012,1410,166,,
2017,3,14,��,���l�s,1401,�A�X�p���K�X,33100,,,3971,1031,102.1,89.0
2017,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1021,1632,,
2017,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,319,1584,,
2017,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,90,2040,,
2017,3,14,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,66,1839,,
2017,3,14,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,43,1341,,
2017,3,14,��,���l�s,1401,�@�@�����A��,33101,,,2427,639,118.3,93.4
2017,3,14,��,���l�s,1401,�J���t�����[,33200,,,1399,319,76.7,119.0
2017,3,14,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,552,269,,
2017,3,14,��,���l�s,1401,�J���t�����[,33200,��@��,008,305,317,,
2017,3,14,��,���l�s,1401,�J���t�����[,33200,���@��,036,180,348,,
2017,3,14,��,���l�s,1401,�J���t�����[,33200,���@��,028,150,432,,
2017,3,14,��,���l�s,1401,�u���b�R���[,33300,,,25474,316,121.3,101.3
2017,3,14,��,���l�s,1401,�u���b�R���[,33300,���@��,037,11700,381,,
2017,3,14,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7657,244,,
2017,3,14,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1415,172,,
2017,3,14,��,���l�s,1401,�@�@�����A��,33301,,,556,295,89.2,99.7
2017,3,14,��,���l�s,1401,���^�X,33400,,,57424,193,85.9,117.7
2017,3,14,��,���l�s,1401,���^�X,33400,��@��,008,29128,177,,
2017,3,14,��,���l�s,1401,���^�X,33400,�Á@��,022,9134,197,,
2017,3,14,��,���l�s,1401,���^�X,33400,���@��,037,7336,202,,
2017,3,14,��,���l�s,1401,���^�X,33400,���@��,042,4420,159,,
2017,3,14,��,���l�s,1401,�p�Z��,33600,,,607,723,68.6,140.4
2017,3,14,��,���l�s,1401,�p�Z��,33600,��@��,008,302,611,,
2017,3,14,��,���l�s,1401,�p�Z��,33600,��@�t,012,134,601,,
2017,3,14,��,���l�s,1401,�p�Z��,33600,�Á@��,022,80,530,,
2017,3,14,��,���l�s,1401,���イ��,34100,,,45282,297,65.9,104.2
2017,3,14,��,���l�s,1401,���イ��,34100,���@�m,039,17528,303,,
2017,3,14,��,���l�s,1401,���イ��,34100,�Q�@�n,010,9000,302,,
2017,3,14,��,���l�s,1401,���イ��,34100,��@�t,012,7475,273,,
2017,3,14,��,���l�s,1401,���イ��,34100,�{�@��,045,3817,305,,
2017,3,14,��,���l�s,1401,���ڂ���,34200,,,11108,202,49.3,108.0
2017,3,14,��,���l�s,1401,���ڂ���,34200,�{�@��,045,440,512,,
2017,3,14,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,300,599,,
2017,3,14,��,���l�s,1401,���ڂ���,34200,���@�m,039,30,324,,
2017,3,14,��,���l�s,1401,���ڂ���,34200,��@�t,012,28,930,,
2017,3,14,��,���l�s,1401,�@�@�����A��,34201,,,10310,175,49.4,107.4
2017,3,14,��,���l�s,1401,�Ȃ�,34300,,,22303,431,60.8,105.1
2017,3,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16423,409,,
2017,3,14,��,���l�s,1401,�Ȃ�,34300,���@��,040,3775,505,,
2017,3,14,��,���l�s,1401,�g�}�g,34400,,,37817,341,50.2,100.9
2017,3,14,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,14910,321,,
2017,3,14,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8158,325,,
2017,3,14,��,���l�s,1401,�g�}�g,34400,��@�t,012,4499,328,,
2017,3,14,��,���l�s,1401,�g�}�g,34400,���@�m,023,3806,370,,
2017,3,14,��,���l�s,1401,�~�j�g�}�g,34450,,,11414,655,75.2,97.3
2017,3,14,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5043,603,,
2017,3,14,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1770,773,,
2017,3,14,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1720,664,,
2017,3,14,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1296,655,,
2017,3,14,��,���l�s,1401,�s�[�}��,34500,,,17573,485,84.3,98.0
2017,3,14,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5292,451,,
2017,3,14,��,���l�s,1401,�s�[�}��,34500,������,046,5278,466,,
2017,3,14,��,���l�s,1401,�s�[�}��,34500,��@��,008,3841,510,,
2017,3,14,��,���l�s,1401,�����Ƃ�,34600,,,638,1450,100.8,102.8
2017,3,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,584,1427,,
2017,3,14,��,���l�s,1401,�X�C�g�R�[��,34700,,,155,453,106.9,93.2
2017,3,14,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,155,453,,
2017,3,14,��,���l�s,1401,���₢�񂰂�,35100,,,2758,891,105.0,99.7
2017,3,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1958,1017,,
2017,3,14,��,���l�s,1401,���₢�񂰂�,35100,������,046,80,1310,,
2017,3,14,��,���l�s,1401,���₢�񂰂�,35100,�Á@��,022,20,1620,,
2017,3,14,��,���l�s,1401,���₦��ǂ�,35200,,,2498,952,68.9,95.0
2017,3,14,��,���l�s,1401,���₦��ǂ�,35200,������,046,1277,988,,
2017,3,14,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,356,1200,,
2017,3,14,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,259,980,,
2017,3,14,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,120,1134,,
2017,3,14,��,���l�s,1401,�@�@�����A��,35201,,,446,525,129.7,113.6
2017,3,14,��,���l�s,1401,������ǂ�,35300,,,663,705,111.2,99.4
2017,3,14,��,���l�s,1401,������ǂ�,35300,������,046,662,703,,
2017,3,14,��,���l�s,1401,����܂�,35400,,,2252,677,109.2,99.7
2017,3,14,��,���l�s,1401,����܂�,35400,������,046,2252,677,,
2017,3,14,��,���l�s,1401,�����܂�,35500,,,313,777,91.0,123.1
2017,3,14,��,���l�s,1401,�����܂�,35500,�Á@��,022,48,2282,,
2017,3,14,��,���l�s,1401,���񂵂�,36100,,,17170,190,90.8,91.3
2017,3,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,13180,198,,
2017,3,14,��,���l�s,1401,���񂵂�,36100,��@��,008,3990,164,,
2017,3,14,��,���l�s,1401,�΂ꂢ����,36200,,,55380,221,176.1,96.5
2017,3,14,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,44450,216,,
2017,3,14,��,���l�s,1401,���Ƃ���,36300,,,5178,267,79.1,95.7
2017,3,14,��,���l�s,1401,���Ƃ���,36300,��@��,011,2030,269,,
2017,3,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1324,236,,
2017,3,14,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,1236,350,,
2017,3,14,��,���l�s,1401,��܂̂���,36500,,,20048,572,803.8,120.7
2017,3,14,��,���l�s,1401,��܂̂���,36500,�@�X,002,18480,578,,
2017,3,14,��,���l�s,1401,���܂˂�,36610,,,53225,127,45.5,93.4
2017,3,14,��,���l�s,1401,���܂˂�,36610,�k�C��,001,44160,117,,
2017,3,14,��,���l�s,1401,�@�@�����A��,36620,,,4370,105,57.0,105.0
2017,3,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,3872,732,145.5,66.2
2017,3,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1049,1790,,
2017,3,14,��,���l�s,1401,�@�@�����A��,36701,,,2823,339,223.7,80.0
2017,3,14,��,���l�s,1401,���傤��,37200,,,4859,619,155.5,84.4
2017,3,14,��,���l�s,1401,���傤��,37200,���@�m,039,1759,897,,
2017,3,14,��,���l�s,1401,���傤��,37200,�F�@�{,043,482,921,,
2017,3,14,��,���l�s,1401,���傤��,37200,��@�t,012,368,731,,
2017,3,14,��,���l�s,1401,���傤��,37200,�Á@��,022,96,1620,,
2017,3,14,��,���l�s,1401,�@�@�����A��,37201,,,2154,262,234.9,81.4
2017,3,14,��,���l�s,1401,����������,38100,,,6557,1045,107.4,102.4
2017,3,14,��,���l�s,1401,����������,38100,�H�@�c,005,2561,1161,,
2017,3,14,��,���l�s,1401,����������,38100,��@��,003,2008,970,,
2017,3,14,��,���l�s,1401,����������,38100,�R�@�`,006,497,1329,,
2017,3,14,��,���l�s,1401,����������,38100,�Q�@�n,010,390,894,,
2017,3,14,��,���l�s,1401,�@�@�����A��,38101,,,228,587,88.7,100.9
2017,3,14,��,���l�s,1401,�Ȃ߂�,38300,,,3503,414,98.0,97.6
2017,3,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1682,367,,
2017,3,14,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,788,471,,
2017,3,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,590,426,,
2017,3,14,��,���l�s,1401,���̂�����,38400,,,13078,158,116.5,104.6
2017,3,14,��,���l�s,1401,���̂�����,38400,���@��,020,12436,157,,
2017,3,14,��,���l�s,1401,���߂�,38500,,,10469,348,119.0,103.3
2017,3,14,��,���l�s,1401,���߂�,38500,���@��,020,9413,344,,
2017,3,14,��,���l�s,1401,���̑��̖��,39000,,,31285,617,84.0,116.4
2017,3,14,��,���l�s,1401,�A����،v,39100,,,37343,280,79.6,112.9
2017,3,14,��,���l�s,1401,���̗A�����,39200,,,14029,327,108.7,88.9
