�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,���É��s,2301,��ؑ���,30000,,,1124353,263,115.6,110.5
2017,9,7,��,���É��s,2301,��ؑ���,30000,�k�C��,001,466076,174,,
2017,9,7,��,���É��s,2301,��ؑ���,30000,���@��,020,222741,248,,
2017,9,7,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,127577,103,,
2017,9,7,��,���É��s,2301,��ؑ���,30000,�@�X,002,60024,415,,
2017,9,7,��,���É��s,2301,��ؑ���,30000,��@��,021,43053,476,,
2017,9,7,��,���É��s,2301,��ؑ���,30000,���@�m,023,40641,502,,
2017,9,7,��,���É��s,2301,��ؑ���,30000,��@��,008,27761,388,,
2017,9,7,��,���É��s,2301,��������,30100,,,54274,106,103.9,107.1
2017,9,7,��,���É��s,2301,��������,30100,�k�C��,001,30525,100,,
2017,9,7,��,���É��s,2301,��������,30100,�@�X,002,17610,107,,
2017,9,7,��,���É��s,2301,����,30200,,,1359,281,1887.5,78.9
2017,9,7,��,���É��s,2301,����,30200,��@�t,012,1144,279,,
2017,9,7,��,���É��s,2301,�ɂ񂶂�,30300,,,63782,88,80.9,110.0
2017,9,7,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,63630,88,,
2017,9,7,��,���É��s,2301,���ڂ�,30400,,,10770,270,40.9,124.4
2017,9,7,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2809,303,,
2017,9,7,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,2735,155,,
2017,9,7,��,���É��s,2301,���ڂ�,30400,������,046,1789,463,,
2017,9,7,��,���É��s,2301,���ڂ�,30400,�@�X,002,1678,272,,
2017,9,7,��,���É��s,2301,�����̂�,30500,,,85,457,�|,�|
2017,9,7,��,���É��s,2301,�����̂�,30500,������,046,40,389,,
2017,9,7,��,���É��s,2301,��񂱂�,30600,,,7839,427,241.9,116.3
2017,9,7,��,���É��s,2301,��񂱂�,30600,���@�m,023,4782,463,,
2017,9,7,��,���É��s,2301,��񂱂�,30600,��@��,008,2238,372,,
2017,9,7,��,���É��s,2301,�͂�����,31100,,,60900,119,115.9,96.0
2017,9,7,��,���É��s,2301,�͂�����,31100,���@��,020,60900,119,,
2017,9,7,��,���É��s,2301,�݂���,31300,,,5056,433,123.9,94.7
2017,9,7,��,���É��s,2301,�݂���,31300,��@��,008,4832,428,,
2017,9,7,��,���É��s,2301,���܂�,31500,,,11509,432,122.3,92.3
2017,9,7,��,���É��s,2301,���܂�,31500,��@��,008,4860,433,,
2017,9,7,��,���É��s,2301,���܂�,31500,��@��,021,2028,515,,
2017,9,7,��,���É��s,2301,���܂�,31500,�Á@��,022,1386,453,,
2017,9,7,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1264,357,,
2017,9,7,��,���É��s,2301,���̑��̍ؗ�,31550,,,28,262,116.7,80.9
2017,9,7,��,���É��s,2301,���񂰂񂳂�,31560,,,3639,394,110.8,99.2
2017,9,7,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1706,367,,
2017,9,7,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1563,425,,
2017,9,7,��,���É��s,2301,�L���x�c,31700,,,161077,88,109.8,93.6
2017,9,7,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,119355,84,,
2017,9,7,��,���É��s,2301,�L���x�c,31700,���@��,020,23910,114,,
2017,9,7,��,���É��s,2301,�ق���񂻂�,31800,,,5447,898,122.3,101.5
2017,9,7,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4278,865,,
2017,9,7,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,458,943,,
2017,9,7,��,���É��s,2301,�˂�,31900,,,40138,359,140.2,91.1
2017,9,7,��,���É��s,2301,�˂�,31900,�k�C��,001,22133,287,,
2017,9,7,��,���É��s,2301,�˂�,31900,���@��,020,7364,333,,
2017,9,7,��,���É��s,2301,�˂�,31900,�x�@�R,016,2670,331,,
2017,9,7,��,���É��s,2301,�݂�,32500,,,1836,935,173.4,89.2
2017,9,7,��,���É��s,2301,�݂�,32500,���@�m,023,1663,1001,,
2017,9,7,��,���É��s,2301,����񂬂�,32600,,,128,1040,100.0,97.5
2017,9,7,��,���É��s,2301,����񂬂�,32600,���@��,020,60,1080,,
2017,9,7,��,���É��s,2301,����񂬂�,32600,��@��,021,51,995,,
2017,9,7,��,���É��s,2301,�ɂ�,32800,,,6438,617,94.0,108.6
2017,9,7,��,���É��s,2301,�ɂ�,32800,���@�m,039,5773,586,,
2017,9,7,��,���É��s,2301,�Z�����[,32900,,,4246,328,115.5,111.9
2017,9,7,��,���É��s,2301,�Z�����[,32900,���@��,020,3578,322,,
2017,9,7,��,���É��s,2301,�A�X�p���K�X,33100,,,2849,1128,119.4,97.6
2017,9,7,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1516,1173,,
2017,9,7,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,615,1065,,
2017,9,7,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,370,1140,,
2017,9,7,��,���É��s,2301,�@�@�����A��,33101,,,44,1722,125.7,99.8
2017,9,7,��,���É��s,2301,�J���t�����[,33200,,,1286,322,165.3,91.7
2017,9,7,��,���É��s,2301,�J���t�����[,33200,���@��,020,1286,322,,
2017,9,7,��,���É��s,2301,�u���b�R���[,33300,,,14418,506,160.7,87.8
2017,9,7,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,7271,484,,
2017,9,7,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3785,595,,
2017,9,7,��,���É��s,2301,�u���b�R���[,33300,�@�X,002,3160,458,,
2017,9,7,��,���É��s,2301,�@�@�����A��,33301,,,200,418,64.5,99.5
2017,9,7,��,���É��s,2301,���^�X,33400,,,68795,239,94.0,103.0
2017,9,7,��,���É��s,2301,���^�X,33400,���@��,020,66938,236,,
2017,9,7,��,���É��s,2301,�p�Z��,33600,,,425,1124,91.8,90.3
2017,9,7,��,���É��s,2301,�p�Z��,33600,���@��,020,374,982,,
2017,9,7,��,���É��s,2301,���イ��,34100,,,48612,382,107.6,100.8
2017,9,7,��,���É��s,2301,���イ��,34100,���@��,020,17875,372,,
2017,9,7,��,���É��s,2301,���イ��,34100,�k�C��,001,10888,362,,
2017,9,7,��,���É��s,2301,���イ��,34100,�R�@��,019,7980,405,,
2017,9,7,��,���É��s,2301,���イ��,34100,�R�@�`,006,3325,367,,
2017,9,7,��,���É��s,2301,���ڂ���,34200,,,35125,143,182.6,115.3
2017,9,7,��,���É��s,2301,���ڂ���,34200,�k�C��,001,27895,116,,
2017,9,7,��,���É��s,2301,���ڂ���,34200,��@��,021,2510,290,,
2017,9,7,��,���É��s,2301,�Ȃ�,34300,,,24133,358,119.9,99.2
2017,9,7,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9494,346,,
2017,9,7,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,5861,336,,
2017,9,7,��,���É��s,2301,�Ȃ�,34300,���@��,036,2948,397,,
2017,9,7,��,���É��s,2301,�Ȃ�,34300,��@��,008,2004,439,,
2017,9,7,��,���É��s,2301,�g�}�g,34400,,,40441,579,103.4,102.7
2017,9,7,��,���É��s,2301,�g�}�g,34400,��@��,021,21635,529,,
2017,9,7,��,���É��s,2301,�g�}�g,34400,�k�C��,001,7685,661,,
2017,9,7,��,���É��s,2301,�g�}�g,34400,���@�m,023,4441,619,,
2017,9,7,��,���É��s,2301,�~�j�g�}�g,34450,,,20144,1008,138.5,97.7
2017,9,7,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,15826,1030,,
2017,9,7,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,1371,1069,,
2017,9,7,��,���É��s,2301,�s�[�}��,34500,,,20361,464,176.1,101.3
2017,9,7,��,���É��s,2301,�s�[�}��,34500,��@��,003,8402,458,,
2017,9,7,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,6635,417,,
2017,9,7,��,���É��s,2301,�s�[�}��,34500,���@��,020,1378,398,,
2017,9,7,��,���É��s,2301,�����Ƃ�,34600,,,898,1252,140.1,99.0
2017,9,7,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,846,1266,,
2017,9,7,��,���É��s,2301,�X�C�g�R�[��,34700,,,17925,183,101.8,107.0
2017,9,7,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,17820,183,,
2017,9,7,��,���É��s,2301,���₢�񂰂�,35100,,,1047,966,91.9,98.2
2017,9,7,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,433,907,,
2017,9,7,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,234,965,,
2017,9,7,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,229,1139,,
2017,9,7,��,���É��s,2301,���₦��ǂ�,35200,,,178,2475,96.2,104.9
2017,9,7,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,170,2502,,
2017,9,7,��,���É��s,2301,�����܂�,35500,,,6966,506,105.9,98.3
2017,9,7,��,���É��s,2301,�����܂�,35500,�R�@�`,006,4156,480,,
2017,9,7,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1045,508,,
2017,9,7,��,���É��s,2301,�����܂�,35500,�V�@��,015,910,624,,
2017,9,7,��,���É��s,2301,���񂵂�,36100,,,21662,234,175.0,94.4
2017,9,7,��,���É��s,2301,���񂵂�,36100,���@��,036,8480,272,,
2017,9,7,��,���É��s,2301,���񂵂�,36100,��@��,008,6555,234,,
2017,9,7,��,���É��s,2301,���񂵂�,36100,������,046,5125,176,,
2017,9,7,��,���É��s,2301,�΂ꂢ����,36200,,,80152,112,82.2,92.6
2017,9,7,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,78470,113,,
2017,9,7,��,���É��s,2301,���Ƃ���,36300,,,7410,373,83.5,97.1
2017,9,7,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3649,357,,
2017,9,7,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,2370,492,,
2017,9,7,��,���É��s,2301,��܂̂���,36500,,,43097,504,1093.0,85.4
2017,9,7,��,���É��s,2301,��܂̂���,36500,�@�X,002,31000,518,,
2017,9,7,��,���É��s,2301,��܂̂���,36500,�k�C��,001,10700,458,,
2017,9,7,��,���É��s,2301,���܂˂�,36610,,,150665,74,125.6,97.4
2017,9,7,��,���É��s,2301,���܂˂�,36610,�k�C��,001,145385,74,,
2017,9,7,��,���É��s,2301,�@�@�����A��,36620,,,3160,38,132.8,44.2
2017,9,7,��,���É��s,2301,�ɂ�ɂ�,36700,,,4833,1021,1019.6,217.7
2017,9,7,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2022,1892,,
2017,9,7,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,38,3695,,
2017,9,7,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,13,2808,,
2017,9,7,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,3,3564,,
2017,9,7,��,���É��s,2301,�@�@�����A��,36701,,,2757,335,599.3,85.2
2017,9,7,��,���É��s,2301,���傤��,37200,,,4837,671,146.6,101.7
2017,9,7,��,���É��s,2301,���傤��,37200,���@�m,039,2101,783,,
2017,9,7,��,���É��s,2301,���傤��,37200,���@�m,023,768,409,,
2017,9,7,��,���É��s,2301,���傤��,37200,�F�@�{,043,731,811,,
2017,9,7,��,���É��s,2301,���傤��,37200,���@��,036,420,603,,
2017,9,7,��,���É��s,2301,�@�@�����A��,37201,,,335,440,255.7,105.3
2017,9,7,��,���É��s,2301,����������,38100,,,6786,931,187.3,101.6
2017,9,7,��,���É��s,2301,����������,38100,���@��,036,2810,945,,
2017,9,7,��,���É��s,2301,����������,38100,�L�@��,034,828,1247,,
2017,9,7,��,���É��s,2301,����������,38100,�k�C��,001,757,574,,
2017,9,7,��,���É��s,2301,����������,38100,��@��,021,558,1015,,
2017,9,7,��,���É��s,2301,����������,38100,���@��,042,352,806,,
2017,9,7,��,���É��s,2301,�@�@�����A��,38101,,,243,620,296.3,102.6
2017,9,7,��,���É��s,2301,�Ȃ߂�,38300,,,1880,467,146.8,98.5
2017,9,7,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1075,485,,
2017,9,7,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,466,431,,
2017,9,7,��,���É��s,2301,���̂�����,38400,,,11600,275,140.8,100.4
2017,9,7,��,���É��s,2301,���̂�����,38400,���@��,020,11566,274,,
2017,9,7,��,���É��s,2301,���߂�,38500,,,11014,440,145.2,101.4
2017,9,7,��,���É��s,2301,���߂�,38500,���@��,020,10258,424,,
2017,9,7,��,���É��s,2301,���̑��̖��,39000,,,38266,660,169.7,81.6
2017,9,7,��,���É��s,2301,�A����،v,39100,,,12874,574,166.4,103.8
2017,9,7,��,���É��s,2301,���̗A�����,39200,,,6135,960,141.4,115.8
