�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,,,962944,124,123.4,106.0
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,859557,101,,
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,36376,138,,
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22875,429,,
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,16503,437,,
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,7770,185,,
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,2713,861,,
2012,11,8,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,2597,152,,
2012,11,8,��,�D�y�s,5101,��������,30100,,,83469,47,85.8,94.0
2012,11,8,��,�D�y�s,5101,��������,30100,�k�C��,001,82469,47,,
2012,11,8,��,�D�y�s,5101,����,30200,,,7772,116,125.0,91.3
2012,11,8,��,�D�y�s,5101,����,30200,�k�C��,001,3762,87,,
2012,11,8,��,�D�y�s,5101,����,30200,��@�t,012,1832,143,,
2012,11,8,��,�D�y�s,5101,����,30200,��@��,011,1140,148,,
2012,11,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,71828,63,88.6,95.5
2012,11,8,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,71768,63,,
2012,11,8,��,�D�y�s,5101,���ڂ�,30400,,,28292,120,423.1,80.5
2012,11,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,28292,120,,
2012,11,8,��,�D�y�s,5101,�����̂�,30500,,,77,445,308.0,96.9
2012,11,8,��,�D�y�s,5101,��񂱂�,30600,,,1876,387,579.0,107.8
2012,11,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1676,384,,
2012,11,8,��,�D�y�s,5101,�͂�����,31100,,,50296,51,65.2,100.0
2012,11,8,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,50296,51,,
2012,11,8,��,�D�y�s,5101,���܂�,31500,,,4065,400,99.3,99.0
2012,11,8,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3771,395,,
2012,11,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2341,333,72.0,122.9
2012,11,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1755,283,93.9,88.4
2012,11,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1395,298,,
2012,11,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,360,225,,
2012,11,8,��,�D�y�s,5101,�L���x�c,31700,,,74687,58,75.2,105.5
2012,11,8,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,52357,56,,
2012,11,8,��,�D�y�s,5101,�L���x�c,31700,��@��,008,13980,63,,
2012,11,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,10396,417,114.8,96.8
2012,11,8,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9806,420,,
2012,11,8,��,�D�y�s,5101,�˂�,31900,,,31183,235,101.9,95.9
2012,11,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,29644,236,,
2012,11,8,��,�D�y�s,5101,�ӂ�,32300,,,16,263,�|,�|
2012,11,8,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,263,,
2012,11,8,��,�D�y�s,5101,����,32400,,,20,541,166.7,93.6
2012,11,8,��,�D�y�s,5101,����,32400,��@��,008,20,541,,
2012,11,8,��,�D�y�s,5101,�݂�,32500,,,434,643,92.1,97.0
2012,11,8,��,�D�y�s,5101,�݂�,32500,�k�C��,001,320,727,,
2012,11,8,��,�D�y�s,5101,�݂�,32500,���@�m,023,97,398,,
2012,11,8,��,�D�y�s,5101,����񂬂�,32600,,,941,569,94.8,83.6
2012,11,8,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,772,518,,
2012,11,8,��,�D�y�s,5101,�ɂ�,32800,,,3150,631,198.5,111.7
2012,11,8,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1780,662,,
2012,11,8,��,�D�y�s,5101,�ɂ�,32800,���@��,007,810,487,,
2012,11,8,��,�D�y�s,5101,�Z�����[,32900,,,1125,210,144.2,99.5
2012,11,8,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1100,211,,
2012,11,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,854,854,90.6,85.9
2012,11,8,��,�D�y�s,5101,�@�@�����A��,33101,,,854,854,90.6,85.9
2012,11,8,��,�D�y�s,5101,�J���t�����[,33200,,,1512,197,257.1,101.0
2012,11,8,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1292,195,,
2012,11,8,��,�D�y�s,5101,�u���b�R���[,33300,,,3081,301,21.0,104.2
2012,11,8,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,3081,301,,
2012,11,8,��,�D�y�s,5101,���^�X,33400,,,10310,241,97.7,103.0
2012,11,8,��,�D�y�s,5101,���^�X,33400,��@��,008,7100,274,,
2012,11,8,��,�D�y�s,5101,���^�X,33400,�k�C��,001,2950,161,,
2012,11,8,��,�D�y�s,5101,�p�Z��,33600,,,172,1040,101.2,98.3
2012,11,8,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,116,887,,
2012,11,8,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,25,1170,,
2012,11,8,��,�D�y�s,5101,���イ��,34100,,,23940,406,662.6,98.5
2012,11,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17855,450,,
2012,11,8,��,�D�y�s,5101,���イ��,34100,�k�C��,001,5872,276,,
2012,11,8,��,�D�y�s,5101,���ڂ���,34200,,,48757,66,66.0,93.0
2012,11,8,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,48653,65,,
2012,11,8,��,�D�y�s,5101,�Ȃ�,34300,,,14226,368,509.2,119.9
2012,11,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,13172,371,,
2012,11,8,��,�D�y�s,5101,�g�}�g,34400,,,8963,454,87.8,102.0
2012,11,8,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,8035,426,,
2012,11,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4745,965,85.8,99.5
2012,11,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2943,842,,
2012,11,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1287,1126,,
2012,11,8,��,�D�y�s,5101,�s�[�}��,34500,,,6236,304,154.6,111.4
2012,11,8,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,2753,186,,
2012,11,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2256,275,,
2012,11,8,��,�D�y�s,5101,�����Ƃ�,34600,,,256,1673,161.0,127.0
2012,11,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,230,1745,,
2012,11,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,574,815,193.9,94.0
2012,11,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,320,884,,
2012,11,8,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,116,652,,
2012,11,8,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,102,728,,
2012,11,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,232,1141,55.5,117.0
2012,11,8,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,160,1115,,
2012,11,8,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,63,1203,,
2012,11,8,��,�D�y�s,5101,���񂵂�,36100,,,11150,95,70.0,83.3
2012,11,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10420,96,,
2012,11,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,272892,84,309.4,110.5
2012,11,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,272892,84,,
2012,11,8,��,�D�y�s,5101,���Ƃ���,36300,,,1985,223,305.4,124.6
2012,11,8,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1760,205,,
2012,11,8,��,�D�y�s,5101,��܂̂���,36500,,,19945,252,151.6,90.3
2012,11,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,19945,252,,
2012,11,8,��,�D�y�s,5101,���܂˂�,36610,,,141515,57,149.7,116.3
2012,11,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,141515,57,,
2012,11,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,328,540,61.3,208.5
2012,11,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,152,796,,
2012,11,8,��,�D�y�s,5101,�@�@�����A��,36701,,,176,319,33.5,136.3
2012,11,8,��,�D�y�s,5101,���傤��,37200,,,1841,383,91.0,132.1
2012,11,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,1151,480,,
2012,11,8,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,525,,
2012,11,8,��,�D�y�s,5101,�@�@�����A��,37201,,,650,201,65.3,95.3
2012,11,8,��,�D�y�s,5101,����������,38100,,,2111,688,116.0,100.3
2012,11,8,��,�D�y�s,5101,����������,38100,�k�C��,001,1931,676,,
2012,11,8,��,�D�y�s,5101,�@�@�����A��,38101,,,40,525,�|,�|
2012,11,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,3184,304,208.4,100.3
2012,11,8,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,1890,304,,
2012,11,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1294,305,,
2012,11,8,��,�D�y�s,5101,���̂�����,38400,,,3824,278,82.6,101.5
2012,11,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3804,276,,
2012,11,8,��,�D�y�s,5101,���߂�,38500,,,1711,568,125.1,86.2
2012,11,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,997,613,,
2012,11,8,��,�D�y�s,5101,���߂�,38500,���@��,020,416,480,,
2012,11,8,��,�D�y�s,5101,���̑��̖��,39000,,,4882,823,68.0,134.0
2012,11,8,��,�D�y�s,5101,�A����،v,39100,,,2740,534,67.1,109.2
2012,11,8,��,�D�y�s,5101,���̗A�����,39200,,,1021,515,72.9,122.3
