�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,23,��,�_�ˎs,2801,�ʎ�����,40000,,,136035,360,163.7,96.5
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,105968,398,149.1,101.3
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,23550,255,,
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,17070,225,,
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,14090,193,,
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12752,790,,
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,9961,183,,
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,8240,144,,
2015,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,5842,620,,
2015,2,23,��,�_�ˎs,2801,�݂���,40100,,,21920,149,154.3,83.2
2015,2,23,��,�_�ˎs,2801,�݂���,40100,���@��,036,9710,156,,
2015,2,23,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,7760,178,,
2015,2,23,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,3500,69,,
2015,2,23,��,�_�ˎs,2801,�l�[�u��,41201,,,2000,197,333.3,107.1
2015,2,23,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,2000,197,,
2015,2,23,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,600,124,15.5,169.9
2015,2,23,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,600,124,,
2015,2,23,��,�_�ˎs,2801,���悩��,41301,,,15075,203,746.3,102.5
2015,2,23,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,15075,203,,
2015,2,23,��,�_�ˎs,2801,�͂�����,41321,,,6380,149,107.6,127.4
2015,2,23,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2740,200,,
2015,2,23,��,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,1940,89,,
2015,2,23,��,�_�ˎs,2801,�͂�����,41321,���@��,037,900,107,,
2015,2,23,��,�_�ˎs,2801,���̑��G����,41999,,,17382,299,185.6,103.5
2015,2,23,��,�_�ˎs,2801,��񂲌v,42000,,,23550,255,99.4,91.4
2015,2,23,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,23550,255,,
2015,2,23,��,�_�ˎs,2801,�W���i�S���h,42505,,,3970,262,213.4,81.6
2015,2,23,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3970,262,,
2015,2,23,��,�_�ˎs,2801,����,42515,,,1650,313,45.8,74.7
2015,2,23,��,�_�ˎs,2801,����,42515,�@�X,002,1650,313,,
2015,2,23,��,�_�ˎs,2801,�ӂ�,42804,,,17930,248,98.3,100.4
2015,2,23,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,17930,248,,
2015,2,23,��,�_�ˎs,2801,������,46100,,,17840,1260,168.4,96.4
2015,2,23,��,�_�ˎs,2801,������,46100,�F�@�{,043,7664,1182,,
2015,2,23,��,�_�ˎs,2801,������,46100,���@��,040,3505,1482,,
2015,2,23,��,�_�ˎs,2801,������,46100,���@��,042,3115,1260,,
2015,2,23,��,�_�ˎs,2801,�������v,47000,,,1210,634,231.4,54.7
2015,2,23,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,785,346,,
2015,2,23,��,�_�ˎs,2801,�������v,47000,�Á@��,022,418,1167,,
2015,2,23,��,�_�ˎs,2801,����������,47200,,,418,1167,82.6,102.8
2015,2,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,418,1167,,
2015,2,23,��,�_�ˎs,2801,���̑�������,47299,,,792,353,4400.0,19.6
2015,2,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,10,1080,37.0,116.4
2015,2,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,30067,223,250.2,86.4
2015,2,23,��,�_�ˎs,2801,�o�i�i,50100,,,20018,177,392.8,98.3
2015,2,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1417,148,65.5,117.5
2015,2,23,��,�_�ˎs,2801,������,50400,,,2794,457,99.4,101.6
2015,2,23,��,�_�ˎs,2801,�O���v�t���c,50500,,,850,203,5000.0,96.7
2015,2,23,��,�_�ˎs,2801,�I�����W,50600,,,306,316,60.0,92.7
2015,2,23,��,�_�ˎs,2801,�A���L�E�C,50800,,,686,280,�|,�|
2015,2,23,��,�_�ˎs,2801,�A��������,50850,,,2904,230,290.1,106.5
2015,2,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1092,509,259.4,83.9
