�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,,,245103,156,125.1,83.0
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,���@��,047,196186,155,,
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,������,046,15455,92,,
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,6000,100,,
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5844,203,,
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3766,115,,
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,2270,61,,
2013,3,14,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1744,397,,
2013,3,14,��,���ꌧ,4701,��������,30100,,,13027,70,112.9,100.0
2013,3,14,��,���ꌧ,4701,��������,30100,������,046,12200,72,,
2013,3,14,��,���ꌧ,4701,����,30200,,,44,258,44.0,201.6
2013,3,14,��,���ꌧ,4701,����,30200,��@�t,012,24,341,,
2013,3,14,��,���ꌧ,4701,����,30200,���@��,047,20,158,,
2013,3,14,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17047,119,129.9,108.2
2013,3,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,13107,118,,
2013,3,14,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1750,123,,
2013,3,14,��,���ꌧ,4701,���ڂ�,30400,,,1119,121,153.1,76.6
2013,3,14,��,���ꌧ,4701,���ڂ�,30400,���@��,047,18,282,,
2013,3,14,��,���ꌧ,4701,�͂�����,31100,,,4096,56,105.6,70.0
2013,3,14,��,���ꌧ,4701,�͂�����,31100,���@�m,023,2250,35,,
2013,3,14,��,���ꌧ,4701,�͂�����,31100,���@��,042,825,72,,
2013,3,14,��,���ꌧ,4701,�͂�����,31100,������,046,750,88,,
2013,3,14,��,���ꌧ,4701,���܂�,31500,,,1453,134,136.4,82.2
2013,3,14,��,���ꌧ,4701,���܂�,31500,���@��,047,1453,134,,
2013,3,14,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1442,179,93.3,88.6
2013,3,14,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1397,163,108.2,91.1
2013,3,14,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1397,163,,
2013,3,14,��,���ꌧ,4701,�L���x�c,31700,,,49241,53,163.3,67.1
2013,3,14,��,���ꌧ,4701,�L���x�c,31700,���@��,047,48961,53,,
2013,3,14,��,���ꌧ,4701,�ق���񂻂�,31800,,,2806,126,129.1,75.4
2013,3,14,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2806,126,,
2013,3,14,��,���ꌧ,4701,�˂�,31900,,,2536,227,84.1,93.8
2013,3,14,��,���ꌧ,4701,�˂�,31900,������,046,765,287,,
2013,3,14,��,���ꌧ,4701,�˂�,31900,���@��,047,379,379,,
2013,3,14,��,���ꌧ,4701,�݂�,32500,,,40,587,41.2,140.8
2013,3,14,��,���ꌧ,4701,�݂�,32500,��@��,011,35,581,,
2013,3,14,��,���ꌧ,4701,����񂬂�,32600,,,258,60,335.1,42.3
2013,3,14,��,���ꌧ,4701,����񂬂�,32600,���@��,047,258,60,,
2013,3,14,��,���ꌧ,4701,�ɂ�,32800,,,546,308,85.6,90.1
2013,3,14,��,���ꌧ,4701,�ɂ�,32800,���@��,047,356,277,,
2013,3,14,��,���ꌧ,4701,�ɂ�,32800,���@��,040,110,401,,
2013,3,14,��,���ꌧ,4701,�Z�����[,32900,,,1800,161,147.8,89.9
2013,3,14,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1475,155,,
2013,3,14,��,���ꌧ,4701,�A�X�p���K�X,33100,,,51,1062,113.3,113.2
2013,3,14,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,45,1085,,
2013,3,14,��,���ꌧ,4701,�@�@�����A��,33101,,,6,893,13.3,95.2
2013,3,14,��,���ꌧ,4701,�J���t�����[,33200,,,795,206,338.3,60.2
2013,3,14,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,523,206,,
2013,3,14,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,272,207,,
2013,3,14,��,���ꌧ,4701,�u���b�R���[,33300,,,1166,180,57.7,107.1
2013,3,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,566,89,,
2013,3,14,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,90,300,,
2013,3,14,��,���ꌧ,4701,�@�@�����A��,33301,,,510,259,54.3,172.7
2013,3,14,��,���ꌧ,4701,���^�X,33400,,,34518,77,150.5,81.9
2013,3,14,��,���ꌧ,4701,���^�X,33400,���@��,047,33334,76,,
2013,3,14,��,���ꌧ,4701,�p�Z��,33600,,,55,339,100.0,105.3
2013,3,14,��,���ꌧ,4701,�p�Z��,33600,���@��,040,40,308,,
2013,3,14,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,15,420,,
2013,3,14,��,���ꌧ,4701,���イ��,34100,,,15373,139,136.8,92.7
2013,3,14,��,���ꌧ,4701,���イ��,34100,���@��,047,15373,139,,
2013,3,14,��,���ꌧ,4701,���ڂ���,34200,,,5732,164,71.1,65.6
2013,3,14,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3792,190,,
2013,3,14,��,���ꌧ,4701,�@�@�����A��,34201,,,1940,112,121.3,93.3
2013,3,14,��,���ꌧ,4701,�Ȃ�,34300,,,8400,200,136.0,81.6
2013,3,14,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,6601,193,,
2013,3,14,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1439,203,,
2013,3,14,��,���ꌧ,4701,�g�}�g,34400,,,20820,202,159.6,84.2
2013,3,14,��,���ꌧ,4701,�g�}�g,34400,���@��,047,20704,202,,
2013,3,14,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1371,530,109.8,88.6
2013,3,14,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1271,542,,
2013,3,14,��,���ꌧ,4701,�s�[�}��,34500,,,5925,423,136.5,100.5
2013,3,14,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4485,352,,
2013,3,14,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1020,578,,
2013,3,14,��,���ꌧ,4701,�����Ƃ�,34600,,,39,1518,108.3,93.8
2013,3,14,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,1560,,
2013,3,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,755,281,196.6,159.7
2013,3,14,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,755,281,,
2013,3,14,��,���ꌧ,4701,���₢�񂰂�,35100,,,7003,509,98.0,86.1
2013,3,14,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,7003,509,,
2013,3,14,��,���ꌧ,4701,���₦��ǂ�,35200,,,2,1581,200.0,215.1
2013,3,14,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,2,1581,,
2013,3,14,��,���ꌧ,4701,������ǂ�,35300,,,13,347,�|,�|
2013,3,14,��,���ꌧ,4701,������ǂ�,35300,���@��,047,13,347,,
2013,3,14,��,���ꌧ,4701,���񂵂�,36100,,,5982,178,458.4,114.8
2013,3,14,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,4245,194,,
2013,3,14,��,���ꌧ,4701,���񂵂�,36100,������,046,860,159,,
2013,3,14,��,���ꌧ,4701,�΂ꂢ����,36200,,,3260,93,36.5,86.1
2013,3,14,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3260,93,,
2013,3,14,��,���ꌧ,4701,���Ƃ���,36300,,,250,129,138.9,81.6
2013,3,14,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,200,122,,
2013,3,14,��,���ꌧ,4701,���܂˂�,36610,,,12505,110,106.8,89.4
2013,3,14,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,6000,100,,
2013,3,14,��,���ꌧ,4701,���܂˂�,36610,���@��,047,4000,114,,
2013,3,14,��,���ꌧ,4701,�@�@�����A��,36620,,,2505,125,56.5,97.7
2013,3,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,2285,360,154.3,90.2
2013,3,14,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,1780,384,,
2013,3,14,��,���ꌧ,4701,�@�@�����A��,36701,,,505,273,80.8,89.2
2013,3,14,��,���ꌧ,4701,���傤��,37200,,,504,459,78.8,98.1
2013,3,14,��,���ꌧ,4701,���傤��,37200,���@��,047,202,596,,
2013,3,14,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,578,,
2013,3,14,��,���ꌧ,4701,�@�@�����A��,37201,,,222,292,78.7,101.4
2013,3,14,��,���ꌧ,4701,����������,38100,,,387,577,120.6,105.7
2013,3,14,��,���ꌧ,4701,����������,38100,�{�@��,045,84,680,,
2013,3,14,��,���ꌧ,4701,����������,38100,�ȁ@��,009,24,1155,,
2013,3,14,��,���ꌧ,4701,����������,38100,���@��,047,23,1044,,
2013,3,14,��,���ꌧ,4701,�@�@�����A��,38101,,,250,436,138.9,101.2
2013,3,14,��,���ꌧ,4701,�Ȃ߂�,38300,,,65,504,130.0,121.4
2013,3,14,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,65,504,,
2013,3,14,��,���ꌧ,4701,���̂�����,38400,,,846,234,542.3,87.3
2013,3,14,��,���ꌧ,4701,���̂�����,38400,���@��,020,600,215,,
2013,3,14,��,���ꌧ,4701,���̂�����,38400,���@��,047,126,263,,
2013,3,14,��,���ꌧ,4701,���߂�,38500,,,764,501,179.8,79.9
2013,3,14,��,���ꌧ,4701,���߂�,38500,���@��,040,353,580,,
2013,3,14,��,���ꌧ,4701,���߂�,38500,���@��,047,243,473,,
2013,3,14,��,���ꌧ,4701,���߂�,38500,�V�@��,015,168,375,,
2013,3,14,��,���ꌧ,4701,���̑��̖��,39000,,,19390,331,87.3,103.8
2013,3,14,��,���ꌧ,4701,�A����،v,39100,,,10977,182,87.3,94.3
2013,3,14,��,���ꌧ,4701,���̗A�����,39200,,,5039,203,112.8,80.2
