�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,��ؑ���,30000,,,15147343,246,96.0,101.7
2014,12,26,��,��ؑ���,30000,�k�C��,001,3012751,130,,
2014,12,26,��,��ؑ���,30000,��@�t,012,1610996,167,,
2014,12,26,��,��ؑ���,30000,��@��,008,1506902,182,,
2014,12,26,��,��ؑ���,30000,���@�m,023,1386857,211,,
2014,12,26,��,��ؑ���,30000,���@��,042,708669,152,,
2014,12,26,��,��ؑ���,30000,�F�@�{,043,672487,294,,
2014,12,26,��,��ؑ���,30000,�_�ސ�,014,588545,93,,
2014,12,26,��,��������,30100,,,1688657,79,105.0,100.0
2014,12,26,��,��������,30100,�_�ސ�,014,494446,86,,
2014,12,26,��,��������,30100,��@�t,012,369373,71,,
2014,12,26,��,��������,30100,������,046,221642,56,,
2014,12,26,��,����,30200,,,198466,148,89.0,99.3
2014,12,26,��,����,30200,��@�t,012,60759,165,,
2014,12,26,��,����,30200,���@��,040,53338,115,,
2014,12,26,��,����,30200,���@�s,026,30441,176,,
2014,12,26,��,�ɂ񂶂�,30300,,,1361150,116,116.0,97.5
2014,12,26,��,�ɂ񂶂�,30300,��@�t,012,718990,98,,
2014,12,26,��,�ɂ񂶂�,30300,���@��,042,187792,86,,
2014,12,26,��,�ɂ񂶂�,30300,���@�m,023,119737,107,,
2014,12,26,��,���ڂ�,30400,,,242449,246,115.0,100.0
2014,12,26,��,���ڂ�,30400,�@�X,002,152101,212,,
2014,12,26,��,���ڂ�,30400,�k�C��,001,34188,178,,
2014,12,26,��,���ڂ�,30400,��@��,008,17558,169,,
2014,12,26,��,�����̂�,30500,,,11407,1147,114.0,106.0
2014,12,26,��,�����̂�,30500,�F�@�{,043,759,2211,,
2014,12,26,��,�����̂�,30500,���@��,036,630,2426,,
2014,12,26,��,�����̂�,30500,������,046,399,2658,,
2014,12,26,��,��񂱂�,30600,,,231979,704,114.3,102.5
2014,12,26,��,��񂱂�,30600,��@��,008,128883,596,,
2014,12,26,��,��񂱂�,30600,���@��,036,35770,1261,,
2014,12,26,��,��񂱂�,30600,���@��,041,35414,558,,
2014,12,26,��,�͂�����,31100,,,1733172,47,98.4,100.0
2014,12,26,��,�͂�����,31100,��@��,008,777090,40,,
2014,12,26,��,�͂�����,31100,��@��,044,202005,48,,
2014,12,26,��,�͂�����,31100,���@�m,023,145532,64,,
2014,12,26,��,���܂�,31500,,,75289,568,97.7,102.2
2014,12,26,��,���܂�,31500,��@��,008,18820,548,,
2014,12,26,��,���܂�,31500,��@��,011,10968,609,,
2014,12,26,��,���܂�,31500,���@��,040,10422,607,,
2014,12,26,��,���̑��̍ؗ�,31550,,,63654,730,101.8,102.5
2014,12,26,��,���񂰂񂳂�,31560,,,29462,407,98.2,99.0
2014,12,26,��,���񂰂񂳂�,31560,��@��,008,12119,388,,
2014,12,26,��,���񂰂񂳂�,31560,�Á@��,022,7290,432,,
2014,12,26,��,���񂰂񂳂�,31560,���@�m,023,3444,395,,
2014,12,26,��,�L���x�c,31700,,,1764825,82,115.1,98.8
2014,12,26,��,�L���x�c,31700,���@�m,023,851421,88,,
2014,12,26,��,�L���x�c,31700,��@�t,012,161359,90,,
2014,12,26,��,�L���x�c,31700,��@��,008,142159,66,,
2014,12,26,��,�ق���񂻂�,31800,,,145116,661,102.6,102.2
2014,12,26,��,�ق���񂻂�,31800,�Q�@�n,010,35227,691,,
2014,12,26,��,�ق���񂻂�,31800,���@��,040,17418,646,,
2014,12,26,��,�ق���񂻂�,31800,��@��,008,16106,726,,
2014,12,26,��,�˂�,31900,,,543799,393,94.3,103.7
2014,12,26,��,�˂�,31900,��@��,011,79112,366,,
2014,12,26,��,�˂�,31900,�Q�@�n,010,75792,268,,
2014,12,26,��,�˂�,31900,��@�t,012,73964,328,,
2014,12,26,��,�ӂ�,32300,,,16236,321,119.9,101.9
2014,12,26,��,�ӂ�,32300,���@�m,023,13068,296,,
2014,12,26,��,����,32400,,,1968,619,73.7,92.9
2014,12,26,��,����,32400,�ȁ@��,009,1344,611,,
2014,12,26,��,����,32400,�Q�@�n,010,304,695,,
2014,12,26,��,�݂�,32500,,,61261,1022,232.5,63.8
2014,12,26,��,�݂�,32500,�k�C��,001,30061,434,,
2014,12,26,��,�݂�,32500,��@��,044,6167,1232,,
2014,12,26,��,�݂�,32500,��@�t,012,6035,1270,,
2014,12,26,��,����񂬂�,32600,,,38022,1187,104.9,104.1
2014,12,26,��,����񂬂�,32600,��@�t,012,7738,1353,,
2014,12,26,��,����񂬂�,32600,���@��,040,6388,1077,,
2014,12,26,��,����񂬂�,32600,��@��,027,3419,792,,
2014,12,26,��,�ɂ�,32800,,,55444,1081,89.4,101.1
2014,12,26,��,�ɂ�,32800,���@�m,039,25547,1113,,
2014,12,26,��,�ɂ�,32800,�ȁ@��,009,7088,1055,,
2014,12,26,��,�ɂ�,32800,�{�@��,045,5494,1074,,
2014,12,26,��,�Z�����[,32900,,,95359,241,118.5,100.0
2014,12,26,��,�Z�����[,32900,�Á@��,022,49708,237,,
2014,12,26,��,�Z�����[,32900,���@��,040,21283,263,,
2014,12,26,��,�Z�����[,32900,���@�m,023,14790,230,,
2014,12,26,��,�A�X�p���K�X,33100,,,13492,1342,92.8,110.0
2014,12,26,��,�A�X�p���K�X,33100,��@��,003,615,2247,,
2014,12,26,��,�A�X�p���K�X,33100,�H�@�c,005,136,2835,,
2014,12,26,��,�A�X�p���K�X,33100,�Q�@�n,010,96,2615,,
2014,12,26,��,�@�@�����A��,33101,,,12414,1253,92.2,110.6
2014,12,26,��,�J���t�����[,33200,,,20565,338,83.2,96.0
2014,12,26,��,�J���t�����[,33200,���@��,036,4078,336,,
2014,12,26,��,�J���t�����[,33200,�F�@�{,043,3606,416,,
2014,12,26,��,�J���t�����[,33200,���@�m,023,2654,331,,
2014,12,26,��,�u���b�R���[,33300,,,145848,452,85.2,96.8
2014,12,26,��,�u���b�R���[,33300,���@�m,023,29644,394,,
2014,12,26,��,�u���b�R���[,33300,���@��,037,14924,618,,
2014,12,26,��,�u���b�R���[,33300,���@��,040,13207,408,,
2014,12,26,��,�@�@�����A��,33301,,,11146,400,180.8,108.4
2014,12,26,��,���^�X,33400,,,672817,332,92.8,101.8
2014,12,26,��,���^�X,33400,���@��,042,176889,207,,
2014,12,26,��,���^�X,33400,���@��,028,95834,458,,
2014,12,26,��,���^�X,33400,�Á@��,022,84624,413,,
2014,12,26,��,�p�Z��,33600,,,10291,1945,97.4,101.9
2014,12,26,��,�p�Z��,33600,��@�t,012,3577,1682,,
2014,12,26,��,�p�Z��,33600,�Á@��,022,1865,2062,,
2014,12,26,��,�p�Z��,33600,���@��,037,992,1986,,
2014,12,26,��,���イ��,34100,,,316423,615,105.8,105.5
2014,12,26,��,���イ��,34100,�{�@��,045,133194,644,,
2014,12,26,��,���イ��,34100,���@�m,039,54943,597,,
2014,12,26,��,���イ��,34100,��@�t,012,38682,583,,
2014,12,26,��,���ڂ���,34200,,,214326,297,81.0,102.8
2014,12,26,��,���ڂ���,34200,�k�C��,001,18040,302,,
2014,12,26,��,���ڂ���,34200,������,046,8337,444,,
2014,12,26,��,���ڂ���,34200,�{�@��,045,6298,648,,
2014,12,26,��,�@�@�����A��,34201,,,178228,275,94.1,101.9
2014,12,26,��,�Ȃ�,34300,,,100306,581,86.1,101.0
2014,12,26,��,�Ȃ�,34300,���@�m,039,44143,656,,
2014,12,26,��,�Ȃ�,34300,���@��,040,19867,475,,
2014,12,26,��,�Ȃ�,34300,�F�@�{,043,18505,496,,
2014,12,26,��,�g�}�g,34400,,,382407,408,86.1,100.5
2014,12,26,��,�g�}�g,34400,�F�@�{,043,239022,387,,
2014,12,26,��,�g�}�g,34400,���@�m,023,42434,406,,
2014,12,26,��,�g�}�g,34400,�ȁ@��,009,18383,383,,
2014,12,26,��,�~�j�g�}�g,34450,,,127352,637,90.9,100.5
2014,12,26,��,�~�j�g�}�g,34450,�F�@�{,043,67537,546,,
2014,12,26,��,�~�j�g�}�g,34450,���@�m,023,19716,785,,
2014,12,26,��,�~�j�g�}�g,34450,�{�@��,045,7314,612,,
2014,12,26,��,�s�[�}��,34500,,,113048,645,80.8,103.5
2014,12,26,��,�s�[�}��,34500,�{�@��,045,46048,668,,
2014,12,26,��,�s�[�}��,34500,���@�m,039,18759,636,,
2014,12,26,��,�s�[�}��,34500,������,046,15691,588,,
2014,12,26,��,�����Ƃ�,34600,,,5766,4181,88.0,112.4
2014,12,26,��,�����Ƃ�,34600,���@�m,039,4880,4238,,
2014,12,26,��,�X�C�g�R�[��,34700,,,297,518,162.3,154.2
2014,12,26,��,�X�C�g�R�[��,34700,�k�C��,001,297,518,,
2014,12,26,��,���₢�񂰂�,35100,,,23115,1035,97.9,99.8
2014,12,26,��,���₢�񂰂�,35100,���@��,047,12903,1019,,
2014,12,26,��,���₢�񂰂�,35100,������,046,2455,1401,,
2014,12,26,��,���₢�񂰂�,35100,���@�m,039,1603,1744,,
2014,12,26,��,���₦��ǂ�,35200,,,23990,2516,109.0,110.1
2014,12,26,��,���₦��ǂ�,35200,������,046,13060,2877,,
2014,12,26,��,���₦��ǂ�,35200,�a�̎R,030,3091,2694,,
2014,12,26,��,���₦��ǂ�,35200,���@�m,023,2135,3061,,
2014,12,26,��,�@�@�����A��,35201,,,3623,1070,168.3,114.6
2014,12,26,��,������ǂ�,35300,,,2604,830,136.5,98.1
2014,12,26,��,������ǂ�,35300,������,046,1438,765,,
2014,12,26,��,������ǂ�,35300,�a�̎R,030,1166,910,,
2014,12,26,��,����܂�,35400,,,4992,713,104.5,99.4
2014,12,26,��,����܂�,35400,������,046,4992,713,,
2014,12,26,��,�����܂�,35500,,,1089,1493,177.1,71.4
2014,12,26,��,�����܂�,35500,�R�@�`,006,615,809,,
2014,12,26,��,�����܂�,35500,�Á@��,022,471,2392,,
2014,12,26,��,���񂵂�,36100,,,279545,221,63.8,95.7
2014,12,26,��,���񂵂�,36100,��@��,008,159690,176,,
2014,12,26,��,���񂵂�,36100,��@�t,012,33591,174,,
2014,12,26,��,���񂵂�,36100,������,046,27633,326,,
2014,12,26,��,�΂ꂢ����,36200,,,864806,88,70.4,97.8
2014,12,26,��,�΂ꂢ����,36200,�k�C��,001,724639,84,,
2014,12,26,��,���Ƃ���,36300,,,210658,307,38.2,94.2
2014,12,26,��,���Ƃ���,36300,��@�t,012,47989,300,,
2014,12,26,��,���Ƃ���,36300,��@��,011,47463,319,,
2014,12,26,��,���Ƃ���,36300,�{�@��,045,35746,320,,
2014,12,26,��,��܂̂���,36500,,,444198,364,121.5,111.0
2014,12,26,��,��܂̂���,36500,�k�C��,001,261784,351,,
2014,12,26,��,��܂̂���,36500,�@�X,002,152088,319,,
2014,12,26,��,���܂˂�,36610,,,1965533,88,92.6,101.1
2014,12,26,��,���܂˂�,36610,�k�C��,001,1779553,84,,
2014,12,26,��,�@�@�����A��,36620,,,86068,95,212.7,90.5
2014,12,26,��,�ɂ�ɂ�,36700,,,35367,1030,91.5,98.1
2014,12,26,��,�ɂ�ɂ�,36700,�@�X,002,18247,1770,,
2014,12,26,��,�ɂ�ɂ�,36700,�R�@�`,006,18,540,,
2014,12,26,��,�ɂ�ɂ�,36700,�k�C��,001,15,1944,,
2014,12,26,��,�@�@�����A��,36701,,,17045,237,97.8,93.7
2014,12,26,��,���傤��,37200,,,40453,720,86.9,106.0
2014,12,26,��,���傤��,37200,���@�m,039,21187,820,,
2014,12,26,��,���傤��,37200,�F�@�{,043,3997,735,,
2014,12,26,��,���傤��,37200,���@��,042,1832,632,,
2014,12,26,��,�@�@�����A��,37201,,,12005,410,119.0,105.4
2014,12,26,��,����������,38100,,,105382,1355,108.1,99.2
2014,12,26,��,����������,38100,���@��,036,33253,1598,,
2014,12,26,��,����������,38100,�k�C��,001,13145,435,,
2014,12,26,��,����������,38100,�H�@�c,005,8202,1536,,
2014,12,26,��,�@�@�����A��,38101,,,4826,615,92.2,100.2
2014,12,26,��,�Ȃ߂�,38300,,,19459,436,91.9,99.5
2014,12,26,��,�Ȃ߂�,38300,���@��,020,6012,443,,
2014,12,26,��,�Ȃ߂�,38300,�R�@�`,006,3190,482,,
2014,12,26,��,�Ȃ߂�,38300,�O�@�d,024,1893,517,,
2014,12,26,��,���̂�����,38400,,,175964,453,100.3,105.1
2014,12,26,��,���̂�����,38400,���@��,020,110646,456,,
2014,12,26,��,���̂�����,38400,�V�@��,015,14406,446,,
2014,12,26,��,���̂�����,38400,���@��,040,11539,454,,
2014,12,26,��,���߂�,38500,,,99861,682,100.0,101.3
2014,12,26,��,���߂�,38500,���@��,020,57503,674,,
2014,12,26,��,���߂�,38500,���@��,040,19880,599,,
2014,12,26,��,���߂�,38500,�V�@��,015,5419,748,,
2014,12,26,��,���̑��̖��,39000,,,369786,983,104.0,107.5
2014,12,26,��,�A����،v,39100,,,439258,321,111.4,89.9
2014,12,26,��,���̗A�����,39200,,,113904,422,103.8,85.3
