�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,����s,1701,�ʎ�����,40000,,,140435,232,75.9,118.4
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,,,48139,445,85.6,111.8
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,10730,287,,
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,10664,202,,
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,5326,524,,
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5215,169,,
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,5114,423,,
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,3719,1096,,
2015,2,21,�y,����s,1701,���Y�ʎ�����,40001,������,046,1868,865,,
2015,2,21,�y,����s,1701,�݂���,40100,,,4310,244,19.6,111.9
2015,2,21,�y,����s,1701,�݂���,40100,�Á@��,022,4185,239,,
2015,2,21,�y,����s,1701,���悩��,41301,,,6160,155,70.6,85.6
2015,2,21,�y,����s,1701,���悩��,41301,���@�Q,038,6160,155,,
2015,2,21,�y,����s,1701,�͂�����,41321,,,3810,121,105.1,76.6
2015,2,21,�y,����s,1701,�͂�����,41321,�a�̎R,030,3810,121,,
2015,2,21,�y,����s,1701,���̑��G����,41999,,,14224,442,192.4,103.5
2015,2,21,�y,����s,1701,��񂲌v,42000,,,11230,286,339.3,121.7
2015,2,21,�y,����s,1701,��񂲌v,42000,�@�X,002,10730,287,,
2015,2,21,�y,����s,1701,����,42515,,,1000,279,400.0,98.6
2015,2,21,�y,����s,1701,����,42515,�@�X,002,1000,279,,
2015,2,21,�y,����s,1701,�ӂ�,42804,,,10230,287,334.3,124.2
2015,2,21,�y,����s,1701,�ӂ�,42804,�@�X,002,9730,288,,
2015,2,21,�y,����s,1701,�т�,43900,,,15,4716,�|,�|
2015,2,21,�y,����s,1701,�т�,43900,���@��,042,15,4716,,
2015,2,21,�y,����s,1701,������,46100,,,5638,1375,86.4,100.8
2015,2,21,�y,����s,1701,������,46100,���@�m,023,2984,1297,,
2015,2,21,�y,����s,1701,������,46100,���@��,042,1174,1383,,
2015,2,21,�y,����s,1701,������,46100,������,046,660,1352,,
2015,2,21,�y,����s,1701,�������v,47000,,,1061,1264,85.6,96.0
2015,2,21,�y,����s,1701,�������v,47000,�Á@��,022,847,1241,,
2015,2,21,�y,����s,1701,�������v,47000,���@�m,039,214,1355,,
2015,2,21,�y,����s,1701,����������,47200,,,989,1246,79.8,94.7
2015,2,21,�y,����s,1701,����������,47200,�Á@��,022,847,1241,,
2015,2,21,�y,����s,1701,���̑�������,47299,,,72,1508,�|,�|
2015,2,21,�y,����s,1701,������,48100,,,100,772,125.0,93.7
2015,2,21,�y,����s,1701,������,48100,���@�m,039,100,772,,
2015,2,21,�y,����s,1701,���̍��Y�ʎ�,49500,,,1591,135,158.9,145.2
2015,2,21,�y,����s,1701,�A���ʎ��v,50000,,,92296,121,71.7,112.0
2015,2,21,�y,����s,1701,�o�i�i,50100,,,83820,102,69.5,101.0
2015,2,21,�y,����s,1701,�p�C�i�b�v��,50300,,,2770,188,118.9,116.0
2015,2,21,�y,����s,1701,������,50400,,,329,528,80.0,114.8
2015,2,21,�y,����s,1701,�O���v�t���c,50500,,,1674,226,344.4,127.7
2015,2,21,�y,����s,1701,�I�����W,50600,,,2298,334,326.4,106.7
2015,2,21,�y,����s,1701,�A��������,50850,,,320,246,9.6,217.7
2015,2,21,�y,����s,1701,���̗A���ʎ�,50900,,,1085,627,120.0,115.7
