�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,�����s,4002,��ؑ���,30000,,,1233916,133,107.4,86.4
2014,2,6,��,�����s,4002,��ؑ���,30000,���@��,040,281889,167,,
2014,2,6,��,�����s,4002,��ؑ���,30000,������,046,250787,78,,
2014,2,6,��,�����s,4002,��ؑ���,30000,�{�@��,045,161493,83,,
2014,2,6,��,�����s,4002,��ؑ���,30000,���@��,042,146596,136,,
2014,2,6,��,�����s,4002,��ؑ���,30000,�k�C��,001,107630,134,,
2014,2,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,94754,137,,
2014,2,6,��,�����s,4002,��ؑ���,30000,��@��,044,49813,179,,
2014,2,6,��,�����s,4002,��������,30100,,,77150,53,113.4,103.9
2014,2,6,��,�����s,4002,��������,30100,���@��,040,61444,50,,
2014,2,6,��,�����s,4002,��������,30100,������,046,9000,65,,
2014,2,6,��,�����s,4002,����,30200,,,6136,73,119.6,96.1
2014,2,6,��,�����s,4002,����,30200,���@��,040,6112,72,,
2014,2,6,��,�����s,4002,�ɂ񂶂�,30300,,,51074,107,87.9,96.4
2014,2,6,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,31810,117,,
2014,2,6,��,�����s,4002,�ɂ񂶂�,30300,������,046,11340,97,,
2014,2,6,��,�����s,4002,���ڂ�,30400,,,7180,252,72.7,100.8
2014,2,6,��,�����s,4002,���ڂ�,30400,��@��,008,3090,185,,
2014,2,6,��,�����s,4002,���ڂ�,30400,�F�@�{,043,695,315,,
2014,2,6,��,�����s,4002,���ڂ�,30400,������,046,556,517,,
2014,2,6,��,�����s,4002,�����̂�,30500,,,256,1172,81.8,126.0
2014,2,6,��,�����s,4002,�����̂�,30500,������,046,16,4200,,
2014,2,6,��,�����s,4002,�����̂�,30500,���@��,041,8,1435,,
2014,2,6,��,�����s,4002,�����̂�,30500,���@��,040,2,1680,,
2014,2,6,��,�����s,4002,��񂱂�,30600,,,6579,311,86.6,96.0
2014,2,6,��,�����s,4002,��񂱂�,30600,���@��,041,6492,314,,
2014,2,6,��,�����s,4002,�͂�����,31100,,,361306,39,147.5,100.0
2014,2,6,��,�����s,4002,�͂�����,31100,������,046,154215,36,,
2014,2,6,��,�����s,4002,�͂�����,31100,�{�@��,045,130515,40,,
2014,2,6,��,�����s,4002,�͂�����,31100,��@��,044,27420,40,,
2014,2,6,��,�����s,4002,���܂�,31500,,,4817,251,103.9,92.3
2014,2,6,��,�����s,4002,���܂�,31500,���@��,040,4484,253,,
2014,2,6,��,�����s,4002,���̑��̍ؗ�,31550,,,4147,245,108.5,83.1
2014,2,6,��,�����s,4002,���񂰂񂳂�,31560,,,1558,288,86.2,78.3
2014,2,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,490,295,,
2014,2,6,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,398,328,,
2014,2,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,396,213,,
2014,2,6,��,�����s,4002,�L���x�c,31700,,,164233,79,119.9,87.8
2014,2,6,��,�����s,4002,�L���x�c,31700,������,046,55680,79,,
2014,2,6,��,�����s,4002,�L���x�c,31700,���@��,040,49283,80,,
2014,2,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,36830,80,,
2014,2,6,��,�����s,4002,�ق���񂻂�,31800,,,13162,285,114.5,97.3
2014,2,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,11494,275,,
2014,2,6,��,�����s,4002,�˂�,31900,,,20847,319,105.3,92.2
2014,2,6,��,�����s,4002,�˂�,31900,��@��,044,8121,272,,
2014,2,6,��,�����s,4002,�˂�,31900,���@��,040,6631,431,,
2014,2,6,��,�����s,4002,�˂�,31900,�{�@��,045,3264,212,,
2014,2,6,��,�����s,4002,�ӂ�,32300,,,835,451,102.1,102.3
2014,2,6,��,�����s,4002,�ӂ�,32300,���@��,040,637,253,,
2014,2,6,��,�����s,4002,�ӂ�,32300,�{�@��,045,106,1021,,
2014,2,6,��,�����s,4002,����,32400,,,67,585,65.0,104.1
2014,2,6,��,�����s,4002,����,32400,�H�@�c,005,45,361,,
2014,2,6,��,�����s,4002,����,32400,�ȁ@��,009,22,1045,,
2014,2,6,��,�����s,4002,�݂�,32500,,,757,357,94.2,78.6
2014,2,6,��,�����s,4002,�݂�,32500,���@��,040,457,252,,
2014,2,6,��,�����s,4002,�݂�,32500,��@��,044,300,516,,
2014,2,6,��,�����s,4002,����񂬂�,32600,,,4167,293,112.3,93.0
2014,2,6,��,�����s,4002,����񂬂�,32600,���@��,040,4103,295,,
2014,2,6,��,�����s,4002,�ɂ�,32800,,,6119,531,101.5,97.1
2014,2,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,2675,522,,
2014,2,6,��,�����s,4002,�ɂ�,32800,��@��,044,1520,565,,
2014,2,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1390,498,,
2014,2,6,��,�����s,4002,�Z�����[,32900,,,2465,247,81.5,97.6
2014,2,6,��,�����s,4002,�Z�����[,32900,���@��,040,2160,253,,
2014,2,6,��,�����s,4002,�A�X�p���K�X,33100,,,685,1492,79.2,98.4
2014,2,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,182,1940,,
2014,2,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,178,1977,,
2014,2,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,18,2030,,
2014,2,6,��,�����s,4002,�@�@�����A��,33101,,,307,913,77.7,98.6
2014,2,6,��,�����s,4002,�J���t�����[,33200,,,8994,68,119.5,82.9
2014,2,6,��,�����s,4002,�J���t�����[,33200,���@��,040,6115,68,,
2014,2,6,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,2771,69,,
2014,2,6,��,�����s,4002,�u���b�R���[,33300,,,36468,138,95.1,97.2
2014,2,6,��,�����s,4002,�u���b�R���[,33300,���@��,040,32753,142,,
2014,2,6,��,�����s,4002,���^�X,33400,,,73756,109,120.9,93.2
2014,2,6,��,�����s,4002,���^�X,33400,���@��,042,49532,93,,
2014,2,6,��,�����s,4002,���^�X,33400,���@��,040,21426,150,,
2014,2,6,��,�����s,4002,�p�Z��,33600,,,351,909,106.4,94.1
2014,2,6,��,�����s,4002,�p�Z��,33600,���@��,040,220,765,,
2014,2,6,��,�����s,4002,�p�Z��,33600,���@��,041,80,1181,,
2014,2,6,��,�����s,4002,���イ��,34100,,,31012,251,120.5,98.0
2014,2,6,��,�����s,4002,���イ��,34100,���@��,040,12373,272,,
2014,2,6,��,�����s,4002,���イ��,34100,������,046,5515,258,,
2014,2,6,��,�����s,4002,���イ��,34100,�F�@�{,043,4336,166,,
2014,2,6,��,�����s,4002,���ڂ���,34200,,,25656,118,115.9,115.7
2014,2,6,��,�����s,4002,���ڂ���,34200,�F�@�{,043,3019,215,,
2014,2,6,��,�����s,4002,���ڂ���,34200,�{�@��,045,637,469,,
2014,2,6,��,�����s,4002,���ڂ���,34200,���@��,047,50,290,,
2014,2,6,��,�����s,4002,�@�@�����A��,34201,,,21950,94,101.1,97.9
2014,2,6,��,�����s,4002,�Ȃ�,34300,,,18451,307,110.2,104.4
2014,2,6,��,�����s,4002,�Ȃ�,34300,���@��,040,15120,332,,
2014,2,6,��,�����s,4002,�g�}�g,34400,,,32446,280,96.2,99.3
2014,2,6,��,�����s,4002,�g�}�g,34400,���@��,040,17101,293,,
2014,2,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8946,258,,
2014,2,6,��,�����s,4002,�~�j�g�}�g,34450,,,6070,574,86.4,97.0
2014,2,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1829,564,,
2014,2,6,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1262,568,,
2014,2,6,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1179,525,,
2014,2,6,��,�����s,4002,�s�[�}��,34500,,,9043,640,103.5,99.2
2014,2,6,��,�����s,4002,�s�[�}��,34500,������,046,5424,640,,
2014,2,6,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1530,616,,
2014,2,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,564,553,,
2014,2,6,��,�����s,4002,�����Ƃ�,34600,,,372,1537,100.3,110.8
2014,2,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,348,1513,,
2014,2,6,��,�����s,4002,���₢�񂰂�,35100,,,594,799,144.9,87.6
2014,2,6,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,376,841,,
2014,2,6,��,�����s,4002,���₢�񂰂�,35100,������,046,136,745,,
2014,2,6,��,�����s,4002,���₦��ǂ�,35200,,,839,697,96.4,93.4
2014,2,6,��,�����s,4002,���₦��ǂ�,35200,������,046,438,682,,
2014,2,6,��,�����s,4002,���₦��ǂ�,35200,���@��,042,162,826,,
2014,2,6,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,35,821,,
2014,2,6,��,�����s,4002,�@�@�����A��,35201,,,192,593,9600.0,564.8
2014,2,6,��,�����s,4002,������ǂ�,35300,,,864,677,90.0,85.7
2014,2,6,��,�����s,4002,������ǂ�,35300,������,046,864,677,,
2014,2,6,��,�����s,4002,����܂�,35400,,,158,807,164.6,100.2
2014,2,6,��,�����s,4002,����܂�,35400,������,046,138,769,,
2014,2,6,��,�����s,4002,���񂵂�,36100,,,23277,137,149.3,94.5
2014,2,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,14936,140,,
2014,2,6,��,�����s,4002,���񂵂�,36100,��@��,044,5475,128,,
2014,2,6,��,�����s,4002,�΂ꂢ����,36200,,,61274,92,81.8,103.4
2014,2,6,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,31940,99,,
2014,2,6,��,�����s,4002,�΂ꂢ����,36200,���@��,042,22653,78,,
2014,2,6,��,�����s,4002,���Ƃ���,36300,,,4250,313,62.0,109.4
2014,2,6,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1680,380,,
2014,2,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1400,267,,
2014,2,6,��,�����s,4002,���Ƃ���,36300,���@��,040,190,162,,
2014,2,6,��,�����s,4002,��܂̂���,36500,,,13102,370,62.8,87.7
2014,2,6,��,�����s,4002,��܂̂���,36500,�@�X,002,7420,386,,
2014,2,6,��,�����s,4002,��܂̂���,36500,���@��,020,2930,384,,
2014,2,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,2740,309,,
2014,2,6,��,�����s,4002,���܂˂�,36610,,,104796,148,73.2,113.8
2014,2,6,��,�����s,4002,���܂˂�,36610,�k�C��,001,72925,143,,
2014,2,6,��,�����s,4002,���܂˂�,36610,���@�Q,038,5600,198,,
2014,2,6,��,�����s,4002,���܂˂�,36610,���@��,037,4950,263,,
2014,2,6,��,�����s,4002,�@�@�����A��,36620,,,15911,98,81.9,110.1
2014,2,6,��,�����s,4002,�ɂ�ɂ�,36700,,,1279,363,155.6,40.8
2014,2,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,156,1448,,
2014,2,6,��,�����s,4002,�@�@�����A��,36701,,,1123,213,321.8,72.4
2014,2,6,��,�����s,4002,���傤��,37200,,,1884,552,79.2,103.2
2014,2,6,��,�����s,4002,���傤��,37200,���@��,042,932,578,,
2014,2,6,��,�����s,4002,���傤��,37200,�F�@�{,043,292,502,,
2014,2,6,��,�����s,4002,���傤��,37200,���@�m,039,88,762,,
2014,2,6,��,�����s,4002,�@�@�����A��,37201,,,523,355,87.5,95.4
2014,2,6,��,�����s,4002,����������,38100,,,6610,639,102.5,109.8
2014,2,6,��,�����s,4002,����������,38100,���@��,042,2219,726,,
2014,2,6,��,�����s,4002,����������,38100,�F�@�{,043,1927,379,,
2014,2,6,��,�����s,4002,����������,38100,��@��,044,1562,786,,
2014,2,6,��,�����s,4002,�@�@�����A��,38101,,,35,552,53.8,93.4
2014,2,6,��,�����s,4002,�Ȃ߂�,38300,,,1265,387,105.8,101.0
2014,2,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1075,388,,
2014,2,6,��,�����s,4002,���̂�����,38400,,,10614,271,82.6,99.3
2014,2,6,��,�����s,4002,���̂�����,38400,���@��,042,4800,287,,
2014,2,6,��,�����s,4002,���̂�����,38400,���@��,040,4714,255,,
2014,2,6,��,�����s,4002,���߂�,38500,,,5985,382,78.1,104.1
2014,2,6,��,�����s,4002,���߂�,38500,���@��,040,5728,375,,
2014,2,6,��,�����s,4002,���̑��̖��,39000,,,20975,467,47.7,110.4
2014,2,6,��,�����s,4002,�A����،v,39100,,,47368,145,86.2,102.8
2014,2,6,��,�����s,4002,���̗A�����,39200,,,7327,330,59.1,126.9
