�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,�����s,3701,��ؑ���,30000,,,288342,197,128.7,82.1
2014,1,14,��,�����s,3701,��ؑ���,30000,�k�C��,001,66845,145,,
2014,1,14,��,�����s,3701,��ؑ���,30000,���@��,037,57988,274,,
2014,1,14,��,�����s,3701,��ؑ���,30000,���@��,036,45442,126,,
2014,1,14,��,�����s,3701,��ؑ���,30000,���@��,042,33725,98,,
2014,1,14,��,�����s,3701,��ؑ���,30000,���@�m,039,12911,468,,
2014,1,14,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12844,133,,
2014,1,14,��,�����s,3701,��ؑ���,30000,��@��,044,11713,84,,
2014,1,14,��,�����s,3701,��������,30100,,,21311,73,178.1,98.6
2014,1,14,��,�����s,3701,��������,30100,���@��,037,10457,66,,
2014,1,14,��,�����s,3701,��������,30100,��@��,044,5100,69,,
2014,1,14,��,�����s,3701,��������,30100,���@�Q,038,3150,93,,
2014,1,14,��,�����s,3701,����,30200,,,1140,249,139.5,77.6
2014,1,14,��,�����s,3701,����,30200,���@��,037,1140,249,,
2014,1,14,��,�����s,3701,�ɂ񂶂�,30300,,,31130,108,165.8,95.6
2014,1,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,25400,104,,
2014,1,14,��,�����s,3701,���ڂ�,30400,,,466,313,20.7,144.9
2014,1,14,��,�����s,3701,���ڂ�,30400,��@��,008,200,274,,
2014,1,14,��,�����s,3701,���ڂ�,30400,�k�C��,001,60,431,,
2014,1,14,��,�����s,3701,���ڂ�,30400,�{�@��,045,46,893,,
2014,1,14,��,�����s,3701,�����̂�,30500,,,39,836,81.3,97.0
2014,1,14,��,�����s,3701,�����̂�,30500,���@��,037,7,1209,,
2014,1,14,��,�����s,3701,��񂱂�,30600,,,1921,284,131.5,91.9
2014,1,14,��,�����s,3701,��񂱂�,30600,���@��,036,1801,279,,
2014,1,14,��,�����s,3701,�͂�����,31100,,,35899,65,141.8,90.3
2014,1,14,��,�����s,3701,�͂�����,31100,���@��,036,21690,66,,
2014,1,14,��,�����s,3701,�͂�����,31100,�F�@�{,043,7005,64,,
2014,1,14,��,�����s,3701,�͂�����,31100,��@��,044,3345,62,,
2014,1,14,��,�����s,3701,���܂�,31500,,,912,524,92.8,103.8
2014,1,14,��,�����s,3701,���܂�,31500,���@��,037,764,553,,
2014,1,14,��,�����s,3701,���̑��̍ؗ�,31550,,,1503,453,80.5,100.7
2014,1,14,��,�����s,3701,���񂰂񂳂�,31560,,,362,374,24.9,429.9
2014,1,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,335,390,,
2014,1,14,��,�����s,3701,�L���x�c,31700,,,36031,111,96.5,82.2
2014,1,14,��,�����s,3701,�L���x�c,31700,���@��,037,16130,108,,
2014,1,14,��,�����s,3701,�L���x�c,31700,���@��,036,11250,118,,
2014,1,14,��,�����s,3701,�L���x�c,31700,�F�@�{,043,3110,123,,
2014,1,14,��,�����s,3701,�ق���񂻂�,31800,,,2999,686,85.4,87.4
2014,1,14,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2160,664,,
2014,1,14,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,395,788,,
2014,1,14,��,�����s,3701,�˂�,31900,,,8421,412,93.5,101.7
2014,1,14,��,�����s,3701,�˂�,31900,���@��,037,2347,384,,
2014,1,14,��,�����s,3701,�˂�,31900,���@��,031,2217,331,,
2014,1,14,��,�����s,3701,�˂�,31900,��@��,011,1144,222,,
2014,1,14,��,�����s,3701,�ӂ�,32300,,,128,321,56.1,92.8
2014,1,14,��,�����s,3701,�ӂ�,32300,���@�m,023,128,321,,
2014,1,14,��,�����s,3701,�݂�,32500,,,119,935,70.0,111.3
2014,1,14,��,�����s,3701,�݂�,32500,���@�m,039,119,935,,
2014,1,14,��,�����s,3701,����񂬂�,32600,,,598,569,92.3,132.6
2014,1,14,��,�����s,3701,����񂬂�,32600,���@��,037,580,575,,
2014,1,14,��,�����s,3701,�ɂ�,32800,,,581,880,48.8,101.0
2014,1,14,��,�����s,3701,�ɂ�,32800,���@�m,039,580,877,,
2014,1,14,��,�����s,3701,�Z�����[,32900,,,446,206,132.3,99.5
2014,1,14,��,�����s,3701,�Z�����[,32900,���@��,037,276,173,,
2014,1,14,��,�����s,3701,�Z�����[,32900,�F�@�{,043,70,242,,
2014,1,14,��,�����s,3701,�Z�����[,32900,�Á@��,022,50,298,,
2014,1,14,��,�����s,3701,�A�X�p���K�X,33100,,,410,1432,132.3,95.2
2014,1,14,��,�����s,3701,�A�X�p���K�X,33100,�Q�@�n,010,24,2014,,
2014,1,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,7,1620,,
2014,1,14,��,�����s,3701,�@�@�����A��,33101,,,378,1395,129.0,94.1
2014,1,14,��,�����s,3701,�J���t�����[,33200,,,373,168,67.0,100.0
2014,1,14,��,�����s,3701,�J���t�����[,33200,���@��,037,193,155,,
2014,1,14,��,�����s,3701,�J���t�����[,33200,���@��,036,180,181,,
2014,1,14,��,�����s,3701,�u���b�R���[,33300,,,2562,421,98.6,100.2
2014,1,14,��,�����s,3701,�u���b�R���[,33300,���@��,037,2334,431,,
2014,1,14,��,�����s,3701,�@�@�����A��,33301,,,90,292,�|,�|
2014,1,14,��,�����s,3701,���^�X,33400,,,8283,263,97.0,96.7
2014,1,14,��,�����s,3701,���^�X,33400,���@��,037,8262,261,,
2014,1,14,��,�����s,3701,�p�Z��,33600,,,54,1155,64.3,151.8
2014,1,14,��,�����s,3701,�p�Z��,33600,���@��,037,52,913,,
2014,1,14,��,�����s,3701,���イ��,34100,,,4631,321,45.4,105.6
2014,1,14,��,�����s,3701,���イ��,34100,���@�m,039,3460,333,,
2014,1,14,��,�����s,3701,���イ��,34100,���@��,037,921,274,,
2014,1,14,��,�����s,3701,���ڂ���,34200,,,7906,151,199.8,99.3
2014,1,14,��,�����s,3701,���ڂ���,34200,�{�@��,045,16,683,,
2014,1,14,��,�����s,3701,���ڂ���,34200,���@�m,039,10,525,,
2014,1,14,��,�����s,3701,�@�@�����A��,34201,,,7880,149,200.5,100.0
2014,1,14,��,�����s,3701,�Ȃ�,34300,,,2344,321,126.1,96.4
2014,1,14,��,�����s,3701,�Ȃ�,34300,���@�m,039,1673,308,,
2014,1,14,��,�����s,3701,�Ȃ�,34300,���@��,037,376,393,,
2014,1,14,��,�����s,3701,�g�}�g,34400,,,5009,388,96.9,104.0
2014,1,14,��,�����s,3701,�g�}�g,34400,���@��,037,2510,397,,
2014,1,14,��,�����s,3701,�g�}�g,34400,���@�m,039,1332,374,,
2014,1,14,��,�����s,3701,�g�}�g,34400,�F�@�{,043,996,343,,
2014,1,14,��,�����s,3701,�~�j�g�}�g,34450,,,849,681,84.7,113.9
2014,1,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,671,672,,
2014,1,14,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,132,736,,
2014,1,14,��,�����s,3701,�s�[�}��,34500,,,3983,630,130.5,110.5
2014,1,14,��,�����s,3701,�s�[�}��,34500,���@�m,039,1364,565,,
2014,1,14,��,�����s,3701,�s�[�}��,34500,�{�@��,045,179,775,,
2014,1,14,��,�����s,3701,�����Ƃ�,34600,,,87,1475,69.6,105.6
2014,1,14,��,�����s,3701,�����Ƃ�,34600,���@�m,039,86,1460,,
2014,1,14,��,�����s,3701,���₢�񂰂�,35100,,,254,1155,153.0,97.1
2014,1,14,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,244,1151,,
2014,1,14,��,�����s,3701,���₦��ǂ�,35200,,,550,692,176.3,69.5
2014,1,14,��,�����s,3701,���₦��ǂ�,35200,������,046,260,864,,
2014,1,14,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1136,,
2014,1,14,��,�����s,3701,�@�@�����A��,35201,,,280,518,2000.0,70.5
2014,1,14,��,�����s,3701,������ǂ�,35300,,,284,732,123.5,92.9
2014,1,14,��,�����s,3701,������ǂ�,35300,������,046,284,732,,
2014,1,14,��,�����s,3701,����܂�,35400,,,238,813,425.0,94.8
2014,1,14,��,�����s,3701,����܂�,35400,������,046,238,813,,
2014,1,14,��,�����s,3701,���񂵂�,36100,,,7125,177,87.7,97.8
2014,1,14,��,�����s,3701,���񂵂�,36100,���@��,036,6775,163,,
2014,1,14,��,�����s,3701,�΂ꂢ����,36200,,,37503,98,236.4,89.9
2014,1,14,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,29200,103,,
2014,1,14,��,�����s,3701,�΂ꂢ����,36200,���@��,042,8300,79,,
2014,1,14,��,�����s,3701,���Ƃ���,36300,,,769,398,49.5,126.3
2014,1,14,��,�����s,3701,���Ƃ���,36300,���@��,037,316,528,,
2014,1,14,��,�����s,3701,���Ƃ���,36300,�{�@��,045,189,224,,
2014,1,14,��,�����s,3701,���Ƃ���,36300,������,046,168,388,,
2014,1,14,��,�����s,3701,��܂̂���,36500,,,3960,386,338.5,102.4
2014,1,14,��,�����s,3701,��܂̂���,36500,�k�C��,001,3960,386,,
2014,1,14,��,�����s,3701,���܂˂�,36610,,,36870,146,180.0,88.5
2014,1,14,��,�����s,3701,���܂˂�,36610,�k�C��,001,33620,152,,
2014,1,14,��,�����s,3701,�@�@�����A��,36620,,,3250,85,212.4,77.3
2014,1,14,��,�����s,3701,�ɂ�ɂ�,36700,,,538,799,250.2,142.4
2014,1,14,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,298,1199,,
2014,1,14,��,�����s,3701,�@�@�����A��,36701,,,240,303,180.5,120.7
2014,1,14,��,�����s,3701,���傤��,37200,,,890,471,84.5,94.4
2014,1,14,��,�����s,3701,���傤��,37200,���@�m,039,670,487,,
2014,1,14,��,�����s,3701,�@�@�����A��,37201,,,220,422,46.5,103.2
2014,1,14,��,�����s,3701,����������,38100,,,1021,952,63.9,102.7
2014,1,14,��,�����s,3701,����������,38100,���@��,037,581,975,,
2014,1,14,��,�����s,3701,����������,38100,���@�Q,038,153,783,,
2014,1,14,��,�����s,3701,����������,38100,���@��,028,126,1070,,
2014,1,14,��,�����s,3701,�@�@�����A��,38101,,,46,619,76.7,94.4
2014,1,14,��,�����s,3701,�Ȃ߂�,38300,,,170,414,75.9,94.1
2014,1,14,��,�����s,3701,�Ȃ߂�,38300,���@��,020,118,408,,
2014,1,14,��,�����s,3701,�Ȃ߂�,38300,��@��,044,40,483,,
2014,1,14,��,�����s,3701,���̂�����,38400,,,3823,347,62.9,98.3
2014,1,14,��,�����s,3701,���̂�����,38400,���@��,020,1413,332,,
2014,1,14,��,�����s,3701,���̂�����,38400,���@��,037,980,407,,
2014,1,14,��,�����s,3701,���̂�����,38400,�F�@�{,043,850,342,,
2014,1,14,��,�����s,3701,���߂�,38500,,,9725,484,114.6,82.2
2014,1,14,��,�����s,3701,���߂�,38500,���@��,020,5572,409,,
2014,1,14,��,�����s,3701,���߂�,38500,���@��,037,2674,685,,
2014,1,14,��,�����s,3701,���̑��̖��,39000,,,4129,727,115.3,92.7
2014,1,14,��,�����s,3701,�A����،v,39100,,,17273,252,169.6,96.2
2014,1,14,��,�����s,3701,���̗A�����,39200,,,4889,412,130.3,129.2
