�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,27,��,��ؑ���,30000,,,13011141,248,98.3,102.5
2011,12,27,��,��ؑ���,30000,�k�C��,001,2245060,106,,
2011,12,27,��,��ؑ���,30000,��@��,008,1325993,184,,
2011,12,27,��,��ؑ���,30000,��@�t,012,1222939,179,,
2011,12,27,��,��ؑ���,30000,���@�m,023,1007084,291,,
2011,12,27,��,��ؑ���,30000,������,046,673151,203,,
2011,12,27,��,��ؑ���,30000,�F�@�{,043,542856,305,,
2011,12,27,��,��ؑ���,30000,�_�ސ�,014,540816,85,,
2011,12,27,��,��������,30100,,,1618950,73,105.7,100.0
2011,12,27,��,��������,30100,�_�ސ�,014,432170,73,,
2011,12,27,��,��������,30100,��@�t,012,329372,71,,
2011,12,27,��,��������,30100,������,046,239614,50,,
2011,12,27,��,����,30200,,,186949,141,93.9,106.0
2011,12,27,��,����,30200,��@�t,012,63670,139,,
2011,12,27,��,����,30200,���@��,040,40649,131,,
2011,12,27,��,����,30200,���@�s,026,33307,154,,
2011,12,27,��,�ɂ񂶂�,30300,,,701855,126,59.1,102.4
2011,12,27,��,�ɂ񂶂�,30300,��@�t,012,319819,105,,
2011,12,27,��,�ɂ񂶂�,30300,���@��,042,134972,125,,
2011,12,27,��,�ɂ񂶂�,30300,��@��,011,36914,85,,
2011,12,27,��,���ڂ�,30400,,,197503,284,82.9,100.4
2011,12,27,��,���ڂ�,30400,�@�X,002,102265,283,,
2011,12,27,��,���ڂ�,30400,�k�C��,001,31115,204,,
2011,12,27,��,���ڂ�,30400,��@��,008,23638,193,,
2011,12,27,��,�����̂�,30500,,,9567,648,82.4,88.2
2011,12,27,��,�����̂�,30500,������,046,1040,952,,
2011,12,27,��,�����̂�,30500,�F�@�{,043,778,900,,
2011,12,27,��,�����̂�,30500,���@��,040,442,903,,
2011,12,27,��,��񂱂�,30600,,,265259,600,102.5,107.0
2011,12,27,��,��񂱂�,30600,��@��,008,142964,574,,
2011,12,27,��,��񂱂�,30600,���@��,041,48454,396,,
2011,12,27,��,��񂱂�,30600,���@��,036,43289,965,,
2011,12,27,��,�͂�����,31100,,,1569280,51,101.4,102.0
2011,12,27,��,�͂�����,31100,��@��,008,794605,45,,
2011,12,27,��,�͂�����,31100,��@��,044,138930,49,,
2011,12,27,��,�͂�����,31100,�F�@�{,043,120049,47,,
2011,12,27,��,���܂�,31500,,,91739,507,139.2,104.8
2011,12,27,��,���܂�,31500,��@��,011,21511,628,,
2011,12,27,��,���܂�,31500,���@�m,023,20583,413,,
2011,12,27,��,���܂�,31500,���@��,013,7506,562,,
2011,12,27,��,���̑��̍ؗ�,31550,,,60330,723,99.8,104.3
2011,12,27,��,���񂰂񂳂�,31560,,,32935,278,102.8,101.1
2011,12,27,��,���񂰂񂳂�,31560,��@��,008,11207,252,,
2011,12,27,��,���񂰂񂳂�,31560,�Á@��,022,8800,285,,
2011,12,27,��,���񂰂񂳂�,31560,���@�m,023,4466,284,,
2011,12,27,��,�L���x�c,31700,,,1407604,90,99.1,97.8
2011,12,27,��,�L���x�c,31700,���@�m,023,551511,99,,
2011,12,27,��,�L���x�c,31700,��@�t,012,184976,102,,
2011,12,27,��,�L���x�c,31700,��@��,008,100785,74,,
2011,12,27,��,�ق���񂻂�,31800,,,140908,602,104.7,109.5
2011,12,27,��,�ق���񂻂�,31800,�Q�@�n,010,39014,647,,
2011,12,27,��,�ق���񂻂�,31800,��@��,011,20180,599,,
2011,12,27,��,�ق���񂻂�,31800,���@��,036,15143,607,,
2011,12,27,��,�˂�,31900,,,594515,320,100.7,106.3
2011,12,27,��,�˂�,31900,��@�t,012,88100,254,,
2011,12,27,��,�˂�,31900,��@��,011,85315,253,,
2011,12,27,��,�˂�,31900,��@��,008,64190,156,,
2011,12,27,��,�ӂ�,32300,,,19302,328,132.7,106.8
2011,12,27,��,�ӂ�,32300,���@�m,023,15656,303,,
2011,12,27,��,����,32400,,,2098,650,95.4,106.9
2011,12,27,��,����,32400,�ȁ@��,009,1062,643,,
2011,12,27,��,����,32400,�Q�@�n,010,608,690,,
2011,12,27,��,����,32400,�k�C��,001,356,612,,
2011,12,27,��,�݂�,32500,,,43524,1918,135.4,119.4
2011,12,27,��,�݂�,32500,��@��,044,7174,1085,,
2011,12,27,��,�݂�,32500,��@�t,012,7154,1391,,
2011,12,27,��,�݂�,32500,��@��,008,5624,3980,,
2011,12,27,��,����񂬂�,32600,,,42252,886,100.0,113.0
2011,12,27,��,����񂬂�,32600,���@��,040,7315,909,,
2011,12,27,��,����񂬂�,32600,��@�t,012,6671,1035,,
2011,12,27,��,����񂬂�,32600,��@��,027,3724,569,,
2011,12,27,��,�ɂ�,32800,,,50192,1253,96.3,107.2
2011,12,27,��,�ɂ�,32800,���@�m,039,21038,1393,,
2011,12,27,��,�ɂ�,32800,�ȁ@��,009,7032,1225,,
2011,12,27,��,�ɂ�,32800,�{�@��,045,3915,1282,,
2011,12,27,��,�Z�����[,32900,,,80121,265,120.6,100.4
2011,12,27,��,�Z�����[,32900,�Á@��,022,45561,274,,
2011,12,27,��,�Z�����[,32900,���@��,040,12566,280,,
2011,12,27,��,�Z�����[,32900,���@�m,023,8292,284,,
2011,12,27,��,�A�X�p���K�X,33100,,,10067,1210,79.0,103.8
2011,12,27,��,�A�X�p���K�X,33100,�H�@�c,005,397,2213,,
2011,12,27,��,�A�X�p���K�X,33100,��@��,003,293,1951,,
2011,12,27,��,�A�X�p���K�X,33100,���@��,007,95,1823,,
2011,12,27,��,�@�@�����A��,33101,,,9019,1122,76.1,102.1
2011,12,27,��,�J���t�����[,33200,,,15482,320,75.3,108.5
2011,12,27,��,�J���t�����[,33200,���@��,040,4114,290,,
2011,12,27,��,�J���t�����[,33200,���@�m,023,3204,317,,
2011,12,27,��,�J���t�����[,33200,���@��,036,2820,339,,
2011,12,27,��,�u���b�R���[,33300,,,114165,487,90.9,106.8
2011,12,27,��,�u���b�R���[,33300,���@�m,023,30833,460,,
2011,12,27,��,�u���b�R���[,33300,��@��,011,12556,495,,
2011,12,27,��,�u���b�R���[,33300,���@��,042,9803,531,,
2011,12,27,��,�@�@�����A��,33301,,,7649,304,100.4,105.6
2011,12,27,��,���^�X,33400,,,681079,302,93.5,108.2
2011,12,27,��,���^�X,33400,���@��,028,145824,354,,
2011,12,27,��,���^�X,33400,�Á@��,022,124401,336,,
2011,12,27,��,���^�X,33400,���@��,042,111845,168,,
2011,12,27,��,�p�Z��,33600,,,12248,1736,98.2,102.0
2011,12,27,��,�p�Z��,33600,��@�t,012,4119,1688,,
2011,12,27,��,�p�Z��,33600,�Á@��,022,1701,1987,,
2011,12,27,��,�p�Z��,33600,���@�m,023,1537,1643,,
2011,12,27,��,���イ��,34100,,,381302,512,107.9,102.4
2011,12,27,��,���イ��,34100,�{�@��,045,155282,526,,
2011,12,27,��,���イ��,34100,���@�m,039,76452,503,,
2011,12,27,��,���イ��,34100,��@�t,012,32798,498,,
2011,12,27,��,���ڂ���,34200,,,304459,203,121.8,130.1
2011,12,27,��,���ڂ���,34200,������,046,156357,262,,
2011,12,27,��,���ڂ���,34200,�k�C��,001,12306,128,,
2011,12,27,��,���ڂ���,34200,�{�@��,045,4176,825,,
2011,12,27,��,�@�@�����A��,34201,,,128850,117,74.1,100.9
2011,12,27,��,�Ȃ�,34300,,,100854,518,100.4,104.6
2011,12,27,��,�Ȃ�,34300,���@�m,039,44234,575,,
2011,12,27,��,�Ȃ�,34300,���@��,040,21078,447,,
2011,12,27,��,�Ȃ�,34300,�F�@�{,043,15866,453,,
2011,12,27,��,�g�}�g,34400,,,312397,526,96.7,100.8
2011,12,27,��,�g�}�g,34400,�F�@�{,043,150795,490,,
2011,12,27,��,�g�}�g,34400,���@�m,023,44939,544,,
2011,12,27,��,�g�}�g,34400,�ȁ@��,009,27411,579,,
2011,12,27,��,�~�j�g�}�g,34450,,,105068,735,85.0,100.7
2011,12,27,��,�~�j�g�}�g,34450,�F�@�{,043,43874,666,,
2011,12,27,��,�~�j�g�}�g,34450,���@�m,023,19609,822,,
2011,12,27,��,�~�j�g�}�g,34450,�{�@��,045,10107,695,,
2011,12,27,��,�s�[�}��,34500,,,116853,525,94.8,101.4
2011,12,27,��,�s�[�}��,34500,�{�@��,045,42006,504,,
2011,12,27,��,�s�[�}��,34500,���@�m,039,19164,563,,
2011,12,27,��,�s�[�}��,34500,������,046,17225,473,,
2011,12,27,��,�����Ƃ�,34600,,,6842,3588,82.5,108.8
2011,12,27,��,�����Ƃ�,34600,���@�m,039,5826,3641,,
2011,12,27,��,�X�C�g�R�[��,34700,,,96,158,3.0,632.0
2011,12,27,��,���₢�񂰂�,35100,,,14385,1246,63.4,120.4
2011,12,27,��,���₢�񂰂�,35100,���@��,047,7360,1176,,
2011,12,27,��,���₢�񂰂�,35100,���@�m,039,2170,1587,,
2011,12,27,��,���₢�񂰂�,35100,������,046,2136,1661,,
2011,12,27,��,���₦��ǂ�,35200,,,24181,1920,90.4,109.0
2011,12,27,��,���₦��ǂ�,35200,������,046,9085,2528,,
2011,12,27,��,���₦��ǂ�,35200,���@�m,023,2672,2596,,
2011,12,27,��,���₦��ǂ�,35200,�a�̎R,030,2433,2539,,
2011,12,27,��,�@�@�����A��,35201,,,8031,834,144.9,114.4
2011,12,27,��,������ǂ�,35300,,,3569,622,82.3,104.7
2011,12,27,��,������ǂ�,35300,������,046,2000,535,,
2011,12,27,��,������ǂ�,35300,�a�̎R,030,1550,736,,
2011,12,27,��,����܂�,35400,,,9574,440,123.1,94.2
2011,12,27,��,����܂�,35400,������,046,9574,440,,
2011,12,27,��,�����܂�,35500,,,636,1642,59.3,145.7
2011,12,27,��,�����܂�,35500,�Á@��,022,372,2305,,
2011,12,27,��,�����܂�,35500,���@��,047,242,699,,
2011,12,27,��,���񂵂�,36100,,,188345,212,79.6,106.5
2011,12,27,��,���񂵂�,36100,��@�t,012,74400,186,,
2011,12,27,��,���񂵂�,36100,��@��,008,47662,135,,
2011,12,27,��,���񂵂�,36100,������,046,27155,274,,
2011,12,27,��,�΂ꂢ����,36200,,,535792,96,74.0,97.0
2011,12,27,��,�΂ꂢ����,36200,�k�C��,001,457222,95,,
2011,12,27,��,���Ƃ���,36300,,,176280,250,62.4,92.9
2011,12,27,��,���Ƃ���,36300,�{�@��,045,46600,232,,
2011,12,27,��,���Ƃ���,36300,���@�Q,038,30018,286,,
2011,12,27,��,���Ƃ���,36300,��@�t,012,29643,264,,
2011,12,27,��,��܂̂���,36500,,,185592,319,75.8,100.6
2011,12,27,��,��܂̂���,36500,�k�C��,001,100545,268,,
2011,12,27,��,��܂̂���,36500,�@�X,002,64547,323,,
2011,12,27,��,���܂˂�,36610,,,1613368,90,140.9,94.7
2011,12,27,��,���܂˂�,36610,�k�C��,001,1370159,86,,
2011,12,27,��,�@�@�����A��,36620,,,93872,74,124.4,100.0
2011,12,27,��,�ɂ�ɂ�,36700,,,47316,445,138.5,82.0
2011,12,27,��,�ɂ�ɂ�,36700,�@�X,002,17451,922,,
2011,12,27,��,�ɂ�ɂ�,36700,�R�@�`,006,55,405,,
2011,12,27,��,�ɂ�ɂ�,36700,���@�m,023,32,469,,
2011,12,27,��,�@�@�����A��,36701,,,29761,165,148.0,99.4
2011,12,27,��,���傤��,37200,,,42675,537,112.4,100.0
2011,12,27,��,���傤��,37200,���@�m,039,21890,649,,
2011,12,27,��,���傤��,37200,�F�@�{,043,3799,612,,
2011,12,27,��,���傤��,37200,���@��,042,1492,507,,
2011,12,27,��,�@�@�����A��,37201,,,13459,241,122.9,100.4
2011,12,27,��,����������,38100,,,96868,1241,112.1,104.5
2011,12,27,��,����������,38100,���@��,036,23797,1452,,
2011,12,27,��,����������,38100,�H�@�c,005,9561,1286,,
2011,12,27,��,����������,38100,��@��,003,8926,1173,,
2011,12,27,��,�@�@�����A��,38101,,,8675,390,110.8,109.6
2011,12,27,��,�Ȃ߂�,38300,,,25259,361,110.9,98.6
2011,12,27,��,�Ȃ߂�,38300,���@��,020,4825,390,,
2011,12,27,��,�Ȃ߂�,38300,�R�@�`,006,4663,419,,
2011,12,27,��,�Ȃ߂�,38300,��@��,021,2669,222,,
2011,12,27,��,���̂�����,38400,,,162821,452,113.1,100.2
2011,12,27,��,���̂�����,38400,���@��,020,104648,458,,
2011,12,27,��,���̂�����,38400,�V�@��,015,15945,416,,
2011,12,27,��,���̂�����,38400,���@��,040,12244,433,,
2011,12,27,��,���߂�,38500,,,110967,522,110.2,100.6
2011,12,27,��,���߂�,38500,���@��,020,65165,563,,
2011,12,27,��,���߂�,38500,���@��,040,18649,415,,
2011,12,27,��,���߂�,38500,�V�@��,015,8411,504,,
2011,12,27,��,���̑��̖��,39000,,,497815,644,112.4,83.6
2011,12,27,��,�A����،v,39100,,,444346,214,97.9,94.7
2011,12,27,��,���̗A�����,39200,,,145036,294,103.0,85.0
