�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�_�ˎs,2801,�ʎ�����,40000,,,118363,307,108.9,86.7
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,96280,325,111.0,86.7
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26610,220,,
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,22093,266,,
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,13575,198,,
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,9398,674,,
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,7390,364,,
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,4911,840,,
2015,9,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,3127,219,,
2015,9,28,��,�_�ˎs,2801,�݂���,40100,,,23694,172,595.3,63.2
2015,9,28,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,12475,145,,
2015,9,28,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,7430,216,,
2015,9,28,��,�_�ˎs,2801,���̑��G����,41999,,,1301,305,146.7,101.0
2015,9,28,��,�_�ˎs,2801,��񂲌v,42000,,,28510,228,94.9,77.3
2015,9,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26610,220,,
2015,9,28,��,�_�ˎs,2801,����,42204,,,18650,195,168.0,85.5
2015,9,28,��,�_�ˎs,2801,����,42204,�@�X,002,18650,195,,
2015,9,28,��,�_�ˎs,2801,�ӂ�,42804,,,5960,313,441.5,83.2
2015,9,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5960,313,,
2015,9,28,��,�_�ˎs,2801,���̑����,42999,,,3900,258,22.2,77.9
2015,9,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,5070,248,60.0,106.0
2015,9,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,2175,153,,
2015,9,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,�L�@��,034,1700,270,,
2015,9,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,1195,389,,
2015,9,28,��,�_�ˎs,2801,�L��,43205,,,3875,204,79.6,109.1
2015,9,28,��,�_�ˎs,2801,�L��,43205,���@��,028,2175,153,,
2015,9,28,��,�_�ˎs,2801,�L��,43205,�L�@��,034,1700,270,,
2015,9,28,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1195,389,52.1,102.9
2015,9,28,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1506,319,127.4,91.9
2015,9,28,��,�_�ˎs,2801,���m�Ȃ�,43499,�H�@�c,005,1122,319,,
2015,9,28,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,384,320,,
2015,9,28,��,�_�ˎs,2801,�����v,43500,,,15023,288,63.2,99.3
2015,9,28,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,14663,292,,
2015,9,28,��,�_�ˎs,2801,�a����,43751,,,15023,288,63.2,99.3
2015,9,28,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,14663,292,,
2015,9,28,��,�_�ˎs,2801,������,44700,,,120,684,171.4,103.2
2015,9,28,��,�_�ˎs,2801,������,44700,���@��,020,120,684,,
2015,9,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,11951,825,103.1,106.3
2015,9,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,5771,856,,
2015,9,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,4911,840,,
2015,9,28,��,�_�ˎs,2801,����,45206,,,4852,826,90.4,105.0
2015,9,28,��,�_�ˎs,2801,����,45206,���@��,020,4722,828,,
2015,9,28,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,7099,824,114.1,107.6
2015,9,28,��,�_�ˎs,2801,����,45700,,,1627,700,102.8,100.6
2015,9,28,��,�_�ˎs,2801,����,45700,���@�Q,038,1100,797,,
2015,9,28,��,�_�ˎs,2801,����,45700,��@��,008,350,542,,
2015,9,28,��,�_�ˎs,2801,������,46100,,,48,2952,133.3,98.4
2015,9,28,��,�_�ˎs,2801,������,46100,���@��,020,28,2758,,
2015,9,28,��,�_�ˎs,2801,������,46100,���@��,028,20,3223,,
2015,9,28,��,�_�ˎs,2801,�������v,47000,,,1279,431,125.6,87.6
2015,9,28,��,�_�ˎs,2801,�������v,47000,�k�C��,001,872,320,,
2015,9,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,287,743,,
2015,9,28,��,�_�ˎs,2801,����������,47200,,,407,670,40.0,136.2
2015,9,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,287,743,,
2015,9,28,��,�_�ˎs,2801,����������,47200,�΁@��,017,120,494,,
2015,9,28,��,�_�ˎs,2801,���̑�������,47299,,,872,320,�|,�|
2015,9,28,��,�_�ˎs,2801,������,48100,,,900,159,�|,�|
2015,9,28,��,�_�ˎs,2801,������,48100,���@��,042,570,180,,
2015,9,28,��,�_�ˎs,2801,������,48100,�F�@�{,043,330,123,,
2015,9,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,5251,451,158.8,88.1
2015,9,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,22083,225,100.6,83.3
2015,9,28,��,�_�ˎs,2801,�o�i�i,50100,,,17843,198,******,117.9
2015,9,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1122,174,15.4,103.6
2015,9,28,��,�_�ˎs,2801,������,50400,,,44,486,0.5,181.3
2015,9,28,��,�_�ˎs,2801,�I�����W,50600,,,17,165,7.1,85.5
2015,9,28,��,�_�ˎs,2801,�A���L�E�C,50800,,,1516,361,48.1,74.6
2015,9,28,��,�_�ˎs,2801,�A��������,50850,,,936,135,156.0,76.7
2015,9,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,605,881,64.0,190.7
