�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,���s,2701,�ʎ�����,40000,,,405324,343,59.3,108.5
2013,4,9,��,���s,2701,�ʎ�����,40000,�@�X,002,124790,227,,
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,,,311224,388,68.2,103.7
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,124790,227,,
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,43111,388,,
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,41244,205,,
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,���@��,036,26727,468,,
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,���@��,042,17025,891,,
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,���@��,040,12227,840,,
2013,4,9,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,10381,333,,
2013,4,9,��,���s,2701,�݂���,40100,,,20802,252,136.7,105.4
2013,4,9,��,���s,2701,�݂���,40100,���@��,036,18678,234,,
2013,4,9,��,���s,2701,�l�[�u��,41201,,,180,110,12.2,282.1
2013,4,9,��,���s,2701,�l�[�u��,41201,�L�@��,034,180,110,,
2013,4,9,��,���s,2701,�ÂȂ݂���,41253,,,15100,143,36.3,105.9
2013,4,9,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,11810,150,,
2013,4,9,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,2300,120,,
2013,4,9,��,���s,2701,���悩��,41301,,,1070,93,46.1,91.2
2013,4,9,��,���s,2701,���悩��,41301,���@�Q,038,1070,93,,
2013,4,9,��,���s,2701,�͂�����,41321,,,14790,134,44.8,77.5
2013,4,9,��,���s,2701,�͂�����,41321,�a�̎R,030,14790,134,,
2013,4,9,��,���s,2701,���̑��G����,41999,,,40071,258,34.3,102.0
2013,4,9,��,���s,2701,��񂲌v,42000,,,126400,227,97.4,96.6
2013,4,9,��,���s,2701,��񂲌v,42000,�@�X,002,124790,227,,
2013,4,9,��,���s,2701,�W���i�S���h,42505,,,13750,228,77.7,88.7
2013,4,9,��,���s,2701,�W���i�S���h,42505,�@�X,002,13740,228,,
2013,4,9,��,���s,2701,����,42515,,,14040,236,84.5,103.1
2013,4,9,��,���s,2701,����,42515,�@�X,002,14040,236,,
2013,4,9,��,���s,2701,�ӂ�,42804,,,98020,225,105.5,97.4
2013,4,9,��,���s,2701,�ӂ�,42804,�@�X,002,96420,226,,
2013,4,9,��,���s,2701,���̑����,42999,,,590,225,22.6,86.5
2013,4,9,��,���s,2701,�т�,43900,,,651,2166,43.7,107.6
2013,4,9,��,���s,2701,�т�,43900,���@��,042,651,2166,,
2013,4,9,��,���s,2701,�����Ƃ�,44800,,,69,9969,109.5,101.0
2013,4,9,��,���s,2701,�����Ƃ�,44800,���@��,020,42,8885,,
2013,4,9,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,27,11655,,
2013,4,9,��,���s,2701,������,46100,,,54595,952,70.6,102.8
2013,4,9,��,���s,2701,������,46100,���@��,042,14090,897,,
2013,4,9,��,���s,2701,������,46100,���@��,040,11227,887,,
2013,4,9,��,���s,2701,������,46100,�F�@�{,043,9328,929,,
2013,4,9,��,���s,2701,�������v,47000,,,7902,774,82.3,98.9
2013,4,9,��,���s,2701,�������v,47000,�Á@��,022,2557,1172,,
2013,4,9,��,���s,2701,�������v,47000,���@��,042,1390,368,,
2013,4,9,��,���s,2701,�������v,47000,���@�m,039,1338,785,,
2013,4,9,��,���s,2701,����������,47200,,,4120,1037,73.9,110.0
2013,4,9,��,���s,2701,����������,47200,�Á@��,022,2557,1172,,
2013,4,9,��,���s,2701,����������,47200,���@�m,039,1338,785,,
2013,4,9,��,���s,2701,�A���f�X,47213,,,500,523,�|,�|
2013,4,9,��,���s,2701,�A���f�X,47213,���@��,040,500,523,,
2013,4,9,��,���s,2701,���̑�������,47299,,,3282,483,81.4,86.1
2013,4,9,��,���s,2701,������,48100,,,18577,283,118.1,92.5
2013,4,9,��,���s,2701,������,48100,�F�@�{,043,18117,278,,
2013,4,9,��,���s,2701,�L�E�C�t���c,49300,,,9850,375,94.7,89.7
2013,4,9,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,7396,362,,
2013,4,9,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,1318,471,,
2013,4,9,��,���s,2701,���̍��Y�ʎ�,49500,,,1168,2559,82.8,106.7
2013,4,9,��,���s,2701,�A���ʎ��v,50000,,,94099,198,41.5,100.0
2013,4,9,��,���s,2701,�o�i�i,50100,,,25593,183,26.9,100.5
2013,4,9,��,���s,2701,�p�C�i�b�v��,50300,,,20205,168,74.4,96.0
2013,4,9,��,���s,2701,������,50400,,,5433,196,328.1,84.1
2013,4,9,��,���s,2701,�O���v�t���c,50500,,,17028,171,2294.9,106.9
2013,4,9,��,���s,2701,�I�����W,50600,,,15144,205,16.9,103.0
2013,4,9,��,���s,2701,�A���L�E�C,50800,,,273,311,�|,�|
2013,4,9,��,���s,2701,���̗A���ʎ�,50900,,,10424,323,129.0,64.6
