�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�����s,1301,��ؑ���,30000,,,4610213,252,124.3,95.5
2012,12,20,��,�����s,1301,��ؑ���,30000,��@�t,012,861066,191,,
2012,12,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,822865,90,,
2012,12,20,��,�����s,1301,��ؑ���,30000,��@��,008,658147,185,,
2012,12,20,��,�����s,1301,��ؑ���,30000,���@�m,023,314208,268,,
2012,12,20,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,290982,86,,
2012,12,20,��,�����s,1301,��ؑ���,30000,��@��,011,192243,349,,
2012,12,20,��,�����s,1301,��ؑ���,30000,������,046,135913,293,,
2012,12,20,��,�����s,1301,��������,30100,,,498286,87,349.5,93.5
2012,12,20,��,�����s,1301,��������,30100,�_�ސ�,014,263101,82,,
2012,12,20,��,�����s,1301,��������,30100,��@�t,012,204769,85,,
2012,12,20,��,�����s,1301,����,30200,,,61891,140,103.3,105.3
2012,12,20,��,�����s,1301,����,30200,��@�t,012,48169,143,,
2012,12,20,��,�����s,1301,����,30200,��@��,011,8118,130,,
2012,12,20,��,�����s,1301,�ɂ񂶂�,30300,,,294156,130,135.9,97.7
2012,12,20,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,223381,121,,
2012,12,20,��,�����s,1301,�ɂ񂶂�,30300,���@��,037,15200,317,,
2012,12,20,��,�����s,1301,���ڂ�,30400,,,57773,231,171.8,79.7
2012,12,20,��,�����s,1301,���ڂ�,30400,�@�X,002,43845,198,,
2012,12,20,��,�����s,1301,���ڂ�,30400,��@��,008,4992,162,,
2012,12,20,��,�����s,1301,�����̂�,30500,,,1554,744,148.4,123.8
2012,12,20,��,�����s,1301,�����̂�,30500,������,046,119,3307,,
2012,12,20,��,�����s,1301,�����̂�,30500,��@��,011,30,595,,
2012,12,20,��,�����s,1301,�����̂�,30500,�F�@�{,043,11,3389,,
2012,12,20,��,�����s,1301,��񂱂�,30600,,,38697,327,101.3,98.2
2012,12,20,��,�����s,1301,��񂱂�,30600,��@��,008,37627,322,,
2012,12,20,��,�����s,1301,�͂�����,31100,,,431728,55,123.1,93.2
2012,12,20,��,�����s,1301,�͂�����,31100,��@��,008,399635,53,,
2012,12,20,��,�����s,1301,���܂�,31500,,,20250,696,113.1,71.2
2012,12,20,��,�����s,1301,���܂�,31500,��@��,011,8313,706,,
2012,12,20,��,�����s,1301,���܂�,31500,��@��,008,5560,727,,
2012,12,20,��,�����s,1301,���܂�,31500,���@��,013,2741,616,,
2012,12,20,��,�����s,1301,���̑��̍ؗ�,31550,,,21085,852,117.0,92.5
2012,12,20,��,�����s,1301,���񂰂񂳂�,31560,,,14778,422,106.9,87.4
2012,12,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10367,432,,
2012,12,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1901,411,,
2012,12,20,��,�����s,1301,�L���x�c,31700,,,396772,80,98.0,97.6
2012,12,20,��,�����s,1301,�L���x�c,31700,���@�m,023,216936,83,,
2012,12,20,��,�����s,1301,�L���x�c,31700,��@�t,012,99780,78,,
2012,12,20,��,�����s,1301,�L���x�c,31700,��@��,008,26009,61,,
2012,12,20,��,�����s,1301,�ق���񂻂�,31800,,,37525,757,107.6,101.6
2012,12,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15178,769,,
2012,12,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8610,764,,
2012,12,20,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,4381,614,,
2012,12,20,��,�����s,1301,�˂�,31900,,,190121,307,98.6,101.7
2012,12,20,��,�����s,1301,�˂�,31900,��@�t,012,45965,311,,
2012,12,20,��,�����s,1301,�˂�,31900,��@��,008,38150,231,,
2012,12,20,��,�����s,1301,�˂�,31900,��@��,011,31062,289,,
2012,12,20,��,�����s,1301,�ӂ�,32300,,,1836,274,2415.8,120.7
2012,12,20,��,�����s,1301,�ӂ�,32300,���@�m,023,1836,274,,
2012,12,20,��,�����s,1301,����,32400,,,1850,530,83.2,95.8
2012,12,20,��,�����s,1301,����,32400,�ȁ@��,009,1306,556,,
2012,12,20,��,�����s,1301,����,32400,���@��,013,316,424,,
2012,12,20,��,�����s,1301,�݂�,32500,,,4769,1179,102.9,103.5
2012,12,20,��,�����s,1301,�݂�,32500,��@�t,012,2141,1077,,
2012,12,20,��,�����s,1301,�݂�,32500,�Á@��,022,817,1179,,
2012,12,20,��,�����s,1301,�݂�,32500,��@��,011,669,887,,
2012,12,20,��,�����s,1301,����񂬂�,32600,,,10843,1080,114.2,99.7
2012,12,20,��,�����s,1301,����񂬂�,32600,��@�t,012,5369,1058,,
2012,12,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2473,1120,,
2012,12,20,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1058,1212,,
2012,12,20,��,�����s,1301,�ɂ�,32800,,,19577,1139,115.9,99.2
2012,12,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5816,1221,,
2012,12,20,��,�����s,1301,�ɂ�,32800,��@��,008,3044,1066,,
2012,12,20,��,�����s,1301,�ɂ�,32800,���@�m,039,2925,1123,,
2012,12,20,��,�����s,1301,�Z�����[,32900,,,27695,231,91.0,105.0
2012,12,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,14754,226,,
2012,12,20,��,�����s,1301,�Z�����[,32900,���@�m,023,4758,245,,
2012,12,20,��,�����s,1301,�Z�����[,32900,���@��,040,2830,262,,
2012,12,20,��,�����s,1301,�A�X�p���K�X,33100,,,6583,1179,158.5,91.7
2012,12,20,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,241,2172,,
2012,12,20,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,8,2205,,
2012,12,20,��,�����s,1301,�@�@�����A��,33101,,,6334,1140,160.8,92.4
2012,12,20,��,�����s,1301,�J���t�����[,33200,,,11425,396,127.3,84.4
2012,12,20,��,�����s,1301,�J���t�����[,33200,���@��,040,2560,398,,
2012,12,20,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1850,351,,
2012,12,20,��,�����s,1301,�J���t�����[,33200,���@�m,023,1514,367,,
2012,12,20,��,�����s,1301,�u���b�R���[,33300,,,73616,505,132.9,95.8
2012,12,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,23175,466,,
2012,12,20,��,�����s,1301,�u���b�R���[,33300,��@��,011,18694,517,,
2012,12,20,��,�����s,1301,�u���b�R���[,33300,���@��,037,7938,820,,
2012,12,20,��,�����s,1301,�@�@�����A��,33301,,,9345,339,130.6,98.8
2012,12,20,��,�����s,1301,���^�X,33400,,,234137,498,110.2,94.7
2012,12,20,��,�����s,1301,���^�X,33400,�Á@��,022,73339,516,,
2012,12,20,��,�����s,1301,���^�X,33400,���@��,028,39211,488,,
2012,12,20,��,�����s,1301,���^�X,33400,���@��,042,23680,336,,
2012,12,20,��,�����s,1301,�p�Z��,33600,,,3831,2513,116.4,110.1
2012,12,20,��,�����s,1301,�p�Z��,33600,��@�t,012,2296,2642,,
2012,12,20,��,�����s,1301,�p�Z��,33600,���@��,040,450,2292,,
2012,12,20,��,�����s,1301,�p�Z��,33600,�@�X,002,375,2730,,
2012,12,20,��,�����s,1301,���イ��,34100,,,128071,505,110.3,100.4
2012,12,20,��,�����s,1301,���イ��,34100,�{�@��,045,54408,526,,
2012,12,20,��,�����s,1301,���イ��,34100,��@�t,012,24541,490,,
2012,12,20,��,�����s,1301,���イ��,34100,���@�m,039,20521,483,,
2012,12,20,��,�����s,1301,���ڂ���,34200,,,197286,160,93.1,103.9
2012,12,20,��,�����s,1301,���ڂ���,34200,������,046,68785,236,,
2012,12,20,��,�����s,1301,���ڂ���,34200,�k�C��,001,46787,91,,
2012,12,20,��,�����s,1301,���ڂ���,34200,��@��,008,4690,109,,
2012,12,20,��,�����s,1301,�@�@�����A��,34201,,,71900,100,98.4,102.0
2012,12,20,��,�����s,1301,�Ȃ�,34300,,,53335,491,103.6,99.4
2012,12,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,33752,507,,
2012,12,20,��,�����s,1301,�Ȃ�,34300,���@��,040,9707,452,,
2012,12,20,��,�����s,1301,�g�}�g,34400,,,154246,455,135.2,99.3
2012,12,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,71989,409,,
2012,12,20,��,�����s,1301,�g�}�g,34400,���@�m,023,30974,449,,
2012,12,20,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,15287,435,,
2012,12,20,��,�����s,1301,�~�j�g�}�g,34450,,,53508,717,132.3,99.2
2012,12,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,19788,655,,
2012,12,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16755,782,,
2012,12,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4632,754,,
2012,12,20,��,�����s,1301,�s�[�}��,34500,,,52517,541,132.1,100.6
2012,12,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13474,586,,
2012,12,20,��,�����s,1301,�s�[�}��,34500,��@��,008,12198,495,,
2012,12,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,7869,559,,
2012,12,20,��,�����s,1301,�����Ƃ�,34600,,,1620,3708,81.8,100.1
2012,12,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1408,3771,,
2012,12,20,��,�����s,1301,�X�C�g�R�[��,34700,,,10,368,�|,�|
2012,12,20,��,�����s,1301,�X�C�g�R�[��,34700,���@�Q,038,10,368,,
2012,12,20,��,�����s,1301,���₢�񂰂�,35100,,,9813,955,91.5,93.6
2012,12,20,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5848,1063,,
2012,12,20,��,�����s,1301,���₢�񂰂�,35100,���@��,042,777,1062,,
2012,12,20,��,�����s,1301,���₢�񂰂�,35100,������,046,773,854,,
2012,12,20,��,�����s,1301,���₦��ǂ�,35200,,,9929,1184,132.8,102.1
2012,12,20,��,�����s,1301,���₦��ǂ�,35200,������,046,4237,1404,,
2012,12,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1182,1599,,
2012,12,20,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1130,1150,,
2012,12,20,��,�����s,1301,�@�@�����A��,35201,,,2888,563,187.8,101.3
2012,12,20,��,�����s,1301,������ǂ�,35300,,,433,808,94.1,84.2
2012,12,20,��,�����s,1301,������ǂ�,35300,������,046,413,832,,
2012,12,20,��,�����s,1301,����܂�,35400,,,6380,560,322.5,98.4
2012,12,20,��,�����s,1301,����܂�,35400,������,046,6380,560,,
2012,12,20,��,�����s,1301,�����܂�,35500,,,647,1248,167.2,97.4
2012,12,20,��,�����s,1301,�����܂�,35500,�Á@��,022,372,1403,,
2012,12,20,��,�����s,1301,�����܂�,35500,�R�@�`,006,108,809,,
2012,12,20,��,�����s,1301,�����܂�,35500,���@��,047,90,1523,,
2012,12,20,��,�����s,1301,���񂵂�,36100,,,197021,189,129.8,113.9
2012,12,20,��,�����s,1301,���񂵂�,36100,��@�t,012,110029,130,,
2012,12,20,��,�����s,1301,���񂵂�,36100,���@��,036,43258,331,,
2012,12,20,��,�����s,1301,���񂵂�,36100,��@��,008,30390,135,,
2012,12,20,��,�����s,1301,�΂ꂢ����,36200,,,295330,101,98.0,112.2
2012,12,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,193473,101,,
2012,12,20,��,�����s,1301,�΂ꂢ����,36200,���@��,042,82188,101,,
2012,12,20,��,�����s,1301,���Ƃ���,36300,,,127037,283,140.6,108.0
2012,12,20,��,�����s,1301,���Ƃ���,36300,��@��,011,69908,267,,
2012,12,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,30206,286,,
2012,12,20,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8457,284,,
2012,12,20,��,�����s,1301,��܂̂���,36500,,,37172,404,113.4,101.8
2012,12,20,��,�����s,1301,��܂̂���,36500,�@�X,002,21949,379,,
2012,12,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,4530,357,,
2012,12,20,��,�����s,1301,��܂̂���,36500,��@�t,012,4020,534,,
2012,12,20,��,�����s,1301,���܂˂�,36610,,,581548,76,125.7,101.3
2012,12,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,564109,75,,
2012,12,20,��,�����s,1301,�@�@�����A��,36620,,,12870,111,166.5,130.6
2012,12,20,��,�����s,1301,�ɂ�ɂ�,36700,,,23703,615,129.8,116.9
2012,12,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12561,1020,,
2012,12,20,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,60,989,,
2012,12,20,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,7,2070,,
2012,12,20,��,�����s,1301,�@�@�����A��,36701,,,11075,151,130.1,115.3
2012,12,20,��,�����s,1301,���傤��,37200,,,35620,389,414.9,95.1
2012,12,20,��,�����s,1301,���傤��,37200,���@�m,039,29026,398,,
2012,12,20,��,�����s,1301,�@�@�����A��,37201,,,4468,190,116.9,111.8
2012,12,20,��,�����s,1301,����������,38100,,,25299,1060,116.9,93.3
2012,12,20,��,�����s,1301,����������,38100,��@��,003,5585,1091,,
2012,12,20,��,�����s,1301,����������,38100,�H�@�c,005,3954,1339,,
2012,12,20,��,�����s,1301,����������,38100,�ȁ@��,009,2049,1343,,
2012,12,20,��,�����s,1301,�@�@�����A��,38101,,,5469,380,192.8,96.4
2012,12,20,��,�����s,1301,�Ȃ߂�,38300,,,9714,335,97.7,96.5
2012,12,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2525,396,,
2012,12,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1842,359,,
2012,12,20,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1513,267,,
2012,12,20,��,�����s,1301,���̂�����,38400,,,35324,373,119.7,99.2
2012,12,20,��,�����s,1301,���̂�����,38400,���@��,020,18950,383,,
2012,12,20,��,�����s,1301,���̂�����,38400,�V�@��,015,13188,365,,
2012,12,20,��,�����s,1301,���߂�,38500,,,24608,574,97.4,101.1
2012,12,20,��,�����s,1301,���߂�,38500,���@��,020,15924,611,,
2012,12,20,��,�����s,1301,���߂�,38500,��@��,008,4371,363,,
2012,12,20,��,�����s,1301,���̑��̖��,39000,,,89302,1118,102.6,110.9
2012,12,20,��,�����s,1301,�A����،v,39100,,,175093,259,123.7,116.7
2012,12,20,��,�����s,1301,���̗A�����,39200,,,50746,395,153.7,104.2
