�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���s,0401,��ؑ���,30000,,,427840,169,89.7,105.6
2012,7,19,��,���s,0401,��ؑ���,30000,�{�@��,004,97539,179,,
2012,7,19,��,���s,0401,��ؑ���,30000,�@�X,002,67600,108,,
2012,7,19,��,���s,0401,��ؑ���,30000,��@��,008,56211,181,,
2012,7,19,��,���s,0401,��ؑ���,30000,��@��,003,48835,125,,
2012,7,19,��,���s,0401,��ؑ���,30000,�k�C��,001,32982,199,,
2012,7,19,��,���s,0401,��ؑ���,30000,���@��,020,28442,97,,
2012,7,19,��,���s,0401,��ؑ���,30000,��@�t,012,27146,129,,
2012,7,19,��,���s,0401,��������,30100,,,55073,71,113.6,98.6
2012,7,19,��,���s,0401,��������,30100,�@�X,002,36085,64,,
2012,7,19,��,���s,0401,��������,30100,�k�C��,001,13970,81,,
2012,7,19,��,���s,0401,����,30200,,,2922,129,82.3,105.7
2012,7,19,��,���s,0401,����,30200,�@�X,002,2692,131,,
2012,7,19,��,���s,0401,�ɂ񂶂�,30300,,,29954,104,93.1,84.6
2012,7,19,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,23360,100,,
2012,7,19,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,4810,128,,
2012,7,19,��,���s,0401,���ڂ�,30400,,,3817,216,50.3,106.9
2012,7,19,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3724,215,,
2012,7,19,��,���s,0401,�����̂�,30500,,,6,455,�|,�|
2012,7,19,��,���s,0401,�����̂�,30500,�{�@��,004,0,�c,,
2012,7,19,��,���s,0401,��񂱂�,30600,,,416,1098,115.6,93.1
2012,7,19,��,���s,0401,��񂱂�,30600,��@��,008,416,1098,,
2012,7,19,��,���s,0401,�͂�����,31100,,,13324,56,102.5,90.3
2012,7,19,��,���s,0401,�͂�����,31100,���@��,020,13321,56,,
2012,7,19,��,���s,0401,���܂�,31500,,,1200,300,63.6,118.6
2012,7,19,��,���s,0401,���܂�,31500,�{�@��,004,979,315,,
2012,7,19,��,���s,0401,���̑��̍ؗ�,31550,,,1845,353,95.4,104.4
2012,7,19,��,���s,0401,���񂰂񂳂�,31560,,,1626,267,154.7,94.3
2012,7,19,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,824,205,,
2012,7,19,��,���s,0401,���񂰂񂳂�,31560,��@��,008,792,332,,
2012,7,19,��,���s,0401,�L���x�c,31700,,,70354,48,103.5,88.9
2012,7,19,��,���s,0401,�L���x�c,31700,�{�@��,004,33754,42,,
2012,7,19,��,���s,0401,�L���x�c,31700,��@��,003,23420,55,,
2012,7,19,��,���s,0401,�ق���񂻂�,31800,,,1936,486,101.6,97.4
2012,7,19,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1315,528,,
2012,7,19,��,���s,0401,�ق���񂻂�,31800,��@��,003,583,386,,
2012,7,19,��,���s,0401,�˂�,31900,,,16229,331,97.6,98.2
2012,7,19,��,���s,0401,�˂�,31900,��@��,008,12259,284,,
2012,7,19,��,���s,0401,�˂�,31900,�{�@��,004,2970,566,,
2012,7,19,��,���s,0401,�݂�,32500,,,474,456,84.8,92.5
2012,7,19,��,���s,0401,�݂�,32500,��@��,008,250,263,,
2012,7,19,��,���s,0401,�݂�,32500,�{�@��,004,154,847,,
2012,7,19,��,���s,0401,����񂬂�,32600,,,390,353,95.6,84.0
2012,7,19,��,���s,0401,����񂬂�,32600,�{�@��,004,381,348,,
2012,7,19,��,���s,0401,�ɂ�,32800,,,1508,204,97.0,116.6
2012,7,19,��,���s,0401,�ɂ�,32800,�{�@��,004,902,194,,
2012,7,19,��,���s,0401,�ɂ�,32800,�R�@�`,006,220,268,,
2012,7,19,��,���s,0401,�ɂ�,32800,��@��,008,213,190,,
2012,7,19,��,���s,0401,�Z�����[,32900,,,2527,285,122.0,95.6
2012,7,19,��,���s,0401,�Z�����[,32900,���@��,020,2390,277,,
2012,7,19,��,���s,0401,�A�X�p���K�X,33100,,,766,1149,99.5,101.6
2012,7,19,��,���s,0401,�A�X�p���K�X,33100,���@��,037,220,993,,
2012,7,19,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,123,1048,,
2012,7,19,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,121,1258,,
2012,7,19,��,���s,0401,�@�@�����A��,33101,,,42,1041,131.3,71.0
2012,7,19,��,���s,0401,�J���t�����[,33200,,,382,258,75.2,104.0
2012,7,19,��,���s,0401,�J���t�����[,33200,�k�C��,001,250,298,,
2012,7,19,��,���s,0401,�J���t�����[,33200,�@�X,002,96,166,,
2012,7,19,��,���s,0401,�u���b�R���[,33300,,,3704,325,130.6,100.6
2012,7,19,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2394,357,,
2012,7,19,��,���s,0401,�u���b�R���[,33300,�@�X,002,240,315,,
2012,7,19,��,���s,0401,�@�@�����A��,33301,,,1070,255,95.5,100.8
2012,7,19,��,���s,0401,���^�X,33400,,,26579,124,96.8,105.1
2012,7,19,��,���s,0401,���^�X,33400,���@��,020,12675,106,,
2012,7,19,��,���s,0401,���^�X,33400,��@��,003,11765,125,,
2012,7,19,��,���s,0401,�p�Z��,33600,,,560,375,106.7,94.2
2012,7,19,��,���s,0401,�p�Z��,33600,�{�@��,004,455,273,,
2012,7,19,��,���s,0401,���イ��,34100,,,23067,192,101.3,96.5
2012,7,19,��,���s,0401,���イ��,34100,�{�@��,004,19779,178,,
2012,7,19,��,���s,0401,���ڂ���,34200,,,6436,134,67.5,77.5
2012,7,19,��,���s,0401,���ڂ���,34200,��@��,008,4220,116,,
2012,7,19,��,���s,0401,���ڂ���,34200,�{�@��,004,1850,176,,
2012,7,19,��,���s,0401,�@�@�����A��,34201,,,240,64,16.6,85.3
2012,7,19,��,���s,0401,�Ȃ�,34300,,,12719,368,127.3,100.8
2012,7,19,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5193,367,,
2012,7,19,��,���s,0401,�Ȃ�,34300,�{�@��,004,4320,374,,
2012,7,19,��,���s,0401,�Ȃ�,34300,��@��,003,900,345,,
2012,7,19,��,���s,0401,�g�}�g,34400,,,21282,262,127.4,99.2
2012,7,19,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8431,245,,
2012,7,19,��,���s,0401,�g�}�g,34400,�{�@��,004,4902,260,,
2012,7,19,��,���s,0401,�g�}�g,34400,���@��,007,2492,272,,
2012,7,19,��,���s,0401,�~�j�g�}�g,34450,,,2822,429,115.7,84.8
2012,7,19,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2138,433,,
2012,7,19,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,401,504,,
2012,7,19,��,���s,0401,�s�[�}��,34500,,,6803,360,94.3,88.5
2012,7,19,��,���s,0401,�s�[�}��,34500,��@��,008,2724,256,,
2012,7,19,��,���s,0401,�s�[�}��,34500,��@��,003,2479,356,,
2012,7,19,��,���s,0401,�s�[�}��,34500,�{�@��,004,671,506,,
2012,7,19,��,���s,0401,�����Ƃ�,34600,,,261,933,102.8,86.3
2012,7,19,��,���s,0401,�����Ƃ�,34600,�{�@��,004,137,867,,
2012,7,19,��,���s,0401,�����Ƃ�,34600,���@�m,039,80,1071,,
2012,7,19,��,���s,0401,�X�C�g�R�[��,34700,,,19355,186,73.4,95.4
2012,7,19,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,10100,205,,
2012,7,19,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,6050,151,,
2012,7,19,��,���s,0401,���₢�񂰂�,35100,,,1690,479,122.9,93.9
2012,7,19,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,555,368,,
2012,7,19,��,���s,0401,���₢�񂰂�,35100,��@��,008,536,549,,
2012,7,19,��,���s,0401,���₢�񂰂�,35100,���@��,007,313,448,,
2012,7,19,��,���s,0401,���₦��ǂ�,35200,,,440,993,92.2,111.3
2012,7,19,��,���s,0401,���₦��ǂ�,35200,��@��,003,179,1201,,
2012,7,19,��,���s,0401,���₦��ǂ�,35200,�@�X,002,46,1287,,
2012,7,19,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,44,1045,,
2012,7,19,��,���s,0401,�@�@�����A��,35201,,,126,447,106.8,94.7
2012,7,19,��,���s,0401,�����܂�,35500,,,2901,466,97.8,83.1
2012,7,19,��,���s,0401,�����܂�,35500,�{�@��,004,2867,465,,
2012,7,19,��,���s,0401,���񂵂�,36100,,,2685,131,49.9,93.6
2012,7,19,��,���s,0401,���񂵂�,36100,��@�t,012,1565,90,,
2012,7,19,��,���s,0401,���񂵂�,36100,��@��,008,1020,173,,
2012,7,19,��,���s,0401,�΂ꂢ����,36200,,,31911,53,81.4,91.4
2012,7,19,��,���s,0401,�΂ꂢ����,36200,��@��,008,16760,45,,
2012,7,19,��,���s,0401,�΂ꂢ����,36200,��@�t,012,13690,62,,
2012,7,19,��,���s,0401,���Ƃ���,36300,,,35,308,14.6,93.1
2012,7,19,��,���s,0401,���Ƃ���,36300,�{�@��,045,8,503,,
2012,7,19,��,���s,0401,���Ƃ���,36300,������,046,1,735,,
2012,7,19,��,���s,0401,��܂̂���,36500,,,12950,370,102.1,111.8
2012,7,19,��,���s,0401,��܂̂���,36500,�k�C��,001,8610,355,,
2012,7,19,��,���s,0401,��܂̂���,36500,�@�X,002,4340,399,,
2012,7,19,��,���s,0401,���܂˂�,36610,,,28858,130,43.4,185.7
2012,7,19,��,���s,0401,���܂˂�,36610,���@��,041,16000,153,,
2012,7,19,��,���s,0401,���܂˂�,36610,�{�@��,004,7113,71,,
2012,7,19,��,���s,0401,�@�@�����A��,36620,,,1850,89,85.3,100.0
2012,7,19,��,���s,0401,�ɂ�ɂ�,36700,,,631,546,103.4,105.6
2012,7,19,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,383,626,,
2012,7,19,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,60,840,,
2012,7,19,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,1,1680,,
2012,7,19,��,���s,0401,�@�@�����A��,36701,,,187,282,108.7,97.2
2012,7,19,��,���s,0401,���傤��,37200,,,1615,573,106.5,100.7
2012,7,19,��,���s,0401,���傤��,37200,���@�m,039,1322,612,,
2012,7,19,��,���s,0401,�@�@�����A��,37201,,,225,255,104.7,105.4
2012,7,19,��,���s,0401,����������,38100,,,915,518,130.3,97.7
2012,7,19,��,���s,0401,����������,38100,�{�@��,004,636,483,,
2012,7,19,��,���s,0401,����������,38100,��@��,003,159,476,,
2012,7,19,��,���s,0401,�Ȃ߂�,38300,,,439,238,95.6,96.4
2012,7,19,��,���s,0401,�Ȃ߂�,38300,��@��,003,202,220,,
2012,7,19,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,194,266,,
2012,7,19,��,���s,0401,���̂�����,38400,,,779,161,54.4,102.5
2012,7,19,��,���s,0401,���̂�����,38400,�{�@��,004,729,162,,
2012,7,19,��,���s,0401,���߂�,38500,,,951,217,88.2,103.3
2012,7,19,��,���s,0401,���߂�,38500,�R�@�`,006,562,183,,
2012,7,19,��,���s,0401,���߂�,38500,�V�@��,015,244,240,,
2012,7,19,��,���s,0401,���̑��̖��,39000,,,12706,504,92.9,100.6
2012,7,19,��,���s,0401,�A����،v,39100,,,7155,254,79.3,132.3
2012,7,19,��,���s,0401,���̗A�����,39200,,,3415,338,91.1,133.6
