�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,24,��,�����s,3701,��ؑ���,30000,,,190604,228,81.0,103.2
2017,1,24,��,�����s,3701,��ؑ���,30000,�k�C��,001,47780,106,,
2017,1,24,��,�����s,3701,��ؑ���,30000,���@��,037,36512,311,,
2017,1,24,��,�����s,3701,��ؑ���,30000,���@��,036,32168,115,,
2017,1,24,��,�����s,3701,��ؑ���,30000,���@�m,039,12112,516,,
2017,1,24,��,�����s,3701,��ؑ���,30000,���@�m,023,9282,125,,
2017,1,24,��,�����s,3701,��ؑ���,30000,���@��,042,9270,186,,
2017,1,24,��,�����s,3701,��ؑ���,30000,������,046,7907,228,,
2017,1,24,��,�����s,3701,��������,30100,,,11896,75,124.0,108.7
2017,1,24,��,�����s,3701,��������,30100,���@��,037,5430,76,,
2017,1,24,��,�����s,3701,��������,30100,���@��,036,3350,76,,
2017,1,24,��,�����s,3701,��������,30100,������,046,2100,48,,
2017,1,24,��,�����s,3701,����,30200,,,650,292,78.1,102.5
2017,1,24,��,�����s,3701,����,30200,���@��,037,495,284,,
2017,1,24,��,�����s,3701,����,30200,���@��,036,155,317,,
2017,1,24,��,�����s,3701,�ɂ񂶂�,30300,,,9388,183,123.6,108.3
2017,1,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7380,175,,
2017,1,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1078,251,,
2017,1,24,��,�����s,3701,���ڂ�,30400,,,2410,245,194.4,63.0
2017,1,24,��,�����s,3701,���ڂ�,30400,��@��,008,1380,323,,
2017,1,24,��,�����s,3701,���ڂ�,30400,�k�C��,001,30,490,,
2017,1,24,��,�����s,3701,�����̂�,30500,,,18,810,47.4,91.9
2017,1,24,��,�����s,3701,��񂱂�,30600,,,1228,304,107.9,88.4
2017,1,24,��,�����s,3701,��񂱂�,30600,���@��,036,1098,294,,
2017,1,24,��,�����s,3701,�͂�����,31100,,,18540,58,104.0,93.5
2017,1,24,��,�����s,3701,�͂�����,31100,���@��,036,17775,58,,
2017,1,24,��,�����s,3701,�݂���,31300,,,624,618,242.8,71.8
2017,1,24,��,�����s,3701,�݂���,31300,��@��,008,325,429,,
2017,1,24,��,�����s,3701,�݂���,31300,���@��,037,294,828,,
2017,1,24,��,�����s,3701,���܂�,31500,,,1037,458,154.8,84.3
2017,1,24,��,�����s,3701,���܂�,31500,���@��,037,949,468,,
2017,1,24,��,�����s,3701,���̑��̍ؗ�,31550,,,1155,479,129.1,84.3
2017,1,24,��,�����s,3701,���񂰂񂳂�,31560,,,353,313,103.5,95.1
2017,1,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,170,440,,
2017,1,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,138,170,,
2017,1,24,��,�����s,3701,�L���x�c,31700,,,23420,109,137.1,98.2
2017,1,24,��,�����s,3701,�L���x�c,31700,���@��,037,9600,102,,
2017,1,24,��,�����s,3701,�L���x�c,31700,���@�m,023,9160,117,,
2017,1,24,��,�����s,3701,�ق���񂻂�,31800,,,3370,729,170.5,101.3
2017,1,24,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1380,771,,
2017,1,24,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1290,664,,
2017,1,24,��,�����s,3701,�ق���񂻂�,31800,��@��,011,350,718,,
2017,1,24,��,�����s,3701,�˂�,31900,,,7791,450,85.2,94.3
2017,1,24,��,�����s,3701,�˂�,31900,���@��,031,3561,428,,
2017,1,24,��,�����s,3701,�˂�,31900,���@��,037,1391,436,,
2017,1,24,��,�����s,3701,�˂�,31900,��@��,011,1008,446,,
2017,1,24,��,�����s,3701,�˂�,31900,��@��,044,630,464,,
2017,1,24,��,�����s,3701,�ӂ�,32300,,,24,441,66.7,104.3
2017,1,24,��,�����s,3701,�ӂ�,32300,���@�m,023,20,437,,
2017,1,24,��,�����s,3701,����,32400,,,0,�c,�c,�c
2017,1,24,��,�����s,3701,����,32400,�H�@�c,005,0,�c,,
2017,1,24,��,�����s,3701,�݂�,32500,,,161,816,101.9,92.3
2017,1,24,��,�����s,3701,�݂�,32500,���@�m,039,161,816,,
2017,1,24,��,�����s,3701,����񂬂�,32600,,,426,966,146.4,119.6
2017,1,24,��,�����s,3701,����񂬂�,32600,���@��,037,426,966,,
2017,1,24,��,�����s,3701,�ɂ�,32800,,,1105,798,171.3,98.3
2017,1,24,��,�����s,3701,�ɂ�,32800,���@�m,039,1090,801,,
2017,1,24,��,�����s,3701,�Z�����[,32900,,,286,256,79.4,109.9
2017,1,24,��,�����s,3701,�Z�����[,32900,���@��,037,136,281,,
2017,1,24,��,�����s,3701,�Z�����[,32900,���@�m,023,90,162,,
2017,1,24,��,�����s,3701,�Z�����[,32900,�Á@��,022,40,378,,
2017,1,24,��,�����s,3701,�A�X�p���K�X,33100,,,311,1712,58.1,115.1
2017,1,24,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,93,2449,,
2017,1,24,��,�����s,3701,�@�@�����A��,33101,,,218,1398,42.7,98.9
2017,1,24,��,�����s,3701,�J���t�����[,33200,,,554,267,355.1,89.3
2017,1,24,��,�����s,3701,�J���t�����[,33200,���@��,037,344,258,,
2017,1,24,��,�����s,3701,�J���t�����[,33200,���@��,036,210,281,,
2017,1,24,��,�����s,3701,�u���b�R���[,33300,,,2606,392,105.0,79.2
2017,1,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,1706,561,,
2017,1,24,��,�����s,3701,�@�@�����A��,33301,,,900,72,204.1,41.4
2017,1,24,��,�����s,3701,���^�X,33400,,,5681,181,102.3,89.6
2017,1,24,��,�����s,3701,���^�X,33400,���@��,037,5556,179,,
2017,1,24,��,�����s,3701,�p�Z��,33600,,,67,1362,117.5,151.2
2017,1,24,��,�����s,3701,�p�Z��,33600,���@��,037,57,972,,
2017,1,24,��,�����s,3701,���イ��,34100,,,6430,363,116.3,99.2
2017,1,24,��,�����s,3701,���イ��,34100,���@�m,039,4420,370,,
2017,1,24,��,�����s,3701,���イ��,34100,�{�@��,045,1765,346,,
2017,1,24,��,�����s,3701,���ڂ���,34200,,,6290,156,144.5,119.1
2017,1,24,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,610,,
2017,1,24,��,�����s,3701,�@�@�����A��,34201,,,6270,155,144.5,119.2
2017,1,24,��,�����s,3701,�Ȃ�,34300,,,2447,391,96.9,102.9
2017,1,24,��,�����s,3701,�Ȃ�,34300,���@�m,039,1797,389,,
2017,1,24,��,�����s,3701,�Ȃ�,34300,���@��,037,438,368,,
2017,1,24,��,�����s,3701,�g�}�g,34400,,,3793,416,88.5,103.0
2017,1,24,��,�����s,3701,�g�}�g,34400,���@��,037,1653,447,,
2017,1,24,��,�����s,3701,�g�}�g,34400,���@�m,039,770,394,,
2017,1,24,��,�����s,3701,�g�}�g,34400,�F�@�{,043,645,371,,
2017,1,24,��,�����s,3701,�~�j�g�}�g,34450,,,751,859,112.8,103.1
2017,1,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,540,847,,
2017,1,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,106,1019,,
2017,1,24,��,�����s,3701,�s�[�}��,34500,,,2766,565,75.8,97.1
2017,1,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,1427,576,,
2017,1,24,��,�����s,3701,�s�[�}��,34500,�{�@��,045,288,500,,
2017,1,24,��,�����s,3701,�s�[�}��,34500,������,046,180,499,,
2017,1,24,��,�����s,3701,�����Ƃ�,34600,,,116,1480,227.5,100.4
2017,1,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,113,1420,,
2017,1,24,��,�����s,3701,���₢�񂰂�,35100,,,196,1158,81.0,108.8
2017,1,24,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,176,1111,,
2017,1,24,��,�����s,3701,���₦��ǂ�,35200,,,144,1083,100.0,99.5
2017,1,24,��,�����s,3701,���₦��ǂ�,35200,������,046,139,1052,,
2017,1,24,��,�����s,3701,������ǂ�,35300,,,110,800,�|,�|
2017,1,24,��,�����s,3701,������ǂ�,35300,������,046,110,800,,
2017,1,24,��,�����s,3701,����܂�,35400,,,168,542,�|,�|
2017,1,24,��,�����s,3701,����܂�,35400,������,046,168,542,,
2017,1,24,��,�����s,3701,���񂵂�,36100,,,4485,164,83.1,101.9
2017,1,24,��,�����s,3701,���񂵂�,36100,���@��,036,4090,162,,
2017,1,24,��,�����s,3701,�΂ꂢ����,36200,,,12633,222,49.9,102.3
2017,1,24,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6990,205,,
2017,1,24,��,�����s,3701,�΂ꂢ����,36200,������,046,3740,250,,
2017,1,24,��,�����s,3701,���Ƃ���,36300,,,915,339,181.2,80.5
2017,1,24,��,�����s,3701,���Ƃ���,36300,���@��,037,411,382,,
2017,1,24,��,�����s,3701,���Ƃ���,36300,���@�Q,038,278,259,,
2017,1,24,��,�����s,3701,���Ƃ���,36300,������,046,176,404,,
2017,1,24,��,�����s,3701,��܂̂���,36500,,,62,1007,1.0,180.5
2017,1,24,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,52,1080,,
2017,1,24,��,�����s,3701,���܂˂�,36610,,,43157,93,63.1,108.1
2017,1,24,��,�����s,3701,���܂˂�,36610,�k�C��,001,40745,89,,
2017,1,24,��,�����s,3701,�@�@�����A��,36620,,,1355,100,86.3,97.1
2017,1,24,��,�����s,3701,�ɂ�ɂ�,36700,,,159,512,50.2,53.3
2017,1,24,��,�����s,3701,�@�@�����A��,36701,,,159,512,64.4,92.1
2017,1,24,��,�����s,3701,���傤��,37200,,,536,641,81.7,88.2
2017,1,24,��,�����s,3701,���傤��,37200,���@�m,039,292,849,,
2017,1,24,��,�����s,3701,�@�@�����A��,37201,,,244,392,104.7,88.5
2017,1,24,��,�����s,3701,����������,38100,,,761,1371,135.7,92.8
2017,1,24,��,�����s,3701,����������,38100,���@��,037,471,1364,,
2017,1,24,��,�����s,3701,����������,38100,���@��,036,107,1599,,
2017,1,24,��,�����s,3701,����������,38100,���@��,028,90,1561,,
2017,1,24,��,�����s,3701,�@�@�����A��,38101,,,60,673,�|,�|
2017,1,24,��,�����s,3701,�Ȃ߂�,38300,,,125,454,53.2,85.5
2017,1,24,��,�����s,3701,�Ȃ߂�,38300,��@��,044,84,464,,
2017,1,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,25,503,,
2017,1,24,��,�����s,3701,���̂�����,38400,,,5729,266,29.7,144.6
2017,1,24,��,�����s,3701,���̂�����,38400,���@��,020,4649,259,,
2017,1,24,��,�����s,3701,���߂�,38500,,,2975,518,54.5,93.7
2017,1,24,��,�����s,3701,���߂�,38500,���@��,020,1232,443,,
2017,1,24,��,�����s,3701,���߂�,38500,���@�m,039,876,395,,
2017,1,24,��,�����s,3701,���߂�,38500,���@��,037,830,741,,
2017,1,24,��,�����s,3701,���̑��̖��,39000,,,2755,1014,100.8,127.2
2017,1,24,��,�����s,3701,�A����،v,39100,,,12027,216,106.7,79.7
2017,1,24,��,�����s,3701,���̗A�����,39200,,,2821,320,71.7,97.3
