�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,4,��,�ʎ�����,40000,,,4281117,437,134.2,102.8
2016,8,4,��,���Y�ʎ�����,40001,,,3624522,465,130.8,103.8
2016,8,4,��,���Y�ʎ�����,40001,�R�@�`,006,687891,266,,
2016,8,4,��,���Y�ʎ�����,40001,���@��,020,354923,433,,
2016,8,4,��,���Y�ʎ�����,40001,�@�X,002,304077,401,,
2016,8,4,��,���Y�ʎ�����,40001,�R�@��,019,295493,730,,
2016,8,4,��,���Y�ʎ�����,40001,���@��,007,265139,425,,
2016,8,4,��,���Y�ʎ�����,40001,�k�C��,001,241497,449,,
2016,8,4,��,���Y�ʎ�����,40001,���@��,041,236576,747,,
2016,8,4,��,�݂���,40100,,,217766,993,573.7,101.5
2016,8,4,��,�݂���,40100,���@��,041,135999,977,,
2016,8,4,��,�݂���,40100,���@�m,023,35301,1131,,
2016,8,4,��,�݂���,40100,��@��,044,12808,993,,
2016,8,4,��,���̑��G����,41999,,,8947,1025,122.1,83.9
2016,8,4,��,��񂲌v,42000,,,194206,436,135.3,96.0
2016,8,4,��,��񂲌v,42000,�@�X,002,167187,458,,
2016,8,4,��,����,42204,,,21440,271,411.5,68.1
2016,8,4,��,����,42204,�R�@�`,006,12500,234,,
2016,8,4,��,����,42204,�R�@��,019,3770,434,,
2016,8,4,��,����,42204,�{�@��,004,2590,183,,
2016,8,4,��,�W���i�S���h,42505,,,54718,433,211.1,94.5
2016,8,4,��,�W���i�S���h,42505,�@�X,002,54718,433,,
2016,8,4,��,����,42515,,,9310,412,145.0,90.9
2016,8,4,��,����,42515,�@�X,002,9210,414,,
2016,8,4,��,�ӂ�,42804,,,91655,488,110.9,105.2
2016,8,4,��,�ӂ�,42804,�@�X,002,91335,488,,
2016,8,4,��,���̑����,42999,,,17083,386,73.1,90.6
2016,8,4,��,���{�Ȃ��v,43000,,,535482,441,128.7,100.7
2016,8,4,��,���{�Ȃ��v,43000,���@��,040,98790,420,,
2016,8,4,��,���{�Ȃ��v,43000,���@��,041,98758,425,,
2016,8,4,��,���{�Ȃ��v,43000,��@��,008,90265,417,,
2016,8,4,��,���{�Ȃ��v,43000,��@��,044,54318,434,,
2016,8,4,��,���{�Ȃ��v,43000,��@�t,012,49350,491,,
2016,8,4,��,�K��,43203,,,485901,429,120.3,98.4
2016,8,4,��,�K��,43203,���@��,040,98790,420,,
2016,8,4,��,�K��,43203,���@��,041,98668,425,,
2016,8,4,��,�K��,43203,��@��,008,90265,417,,
2016,8,4,��,�K��,43203,��@�t,012,48370,496,,
2016,8,4,��,�K��,43203,��@��,044,47418,423,,
2016,8,4,��,�L��,43205,,,9670,446,638.3,110.1
2016,8,4,��,�L��,43205,�F�@�{,043,7735,460,,
2016,8,4,��,�L��,43205,���@��,037,1565,398,,
2016,8,4,��,��\���I,43302,,,33710,638,511.9,92.6
2016,8,4,��,��\���I,43302,���@��,031,27930,660,,
2016,8,4,��,���̑��Ȃ�,43401,,,6201,335,146.4,120.1
2016,8,4,��,�����v,43500,,,1765,980,47.1,93.2
2016,8,4,��,�����v,43500,�ށ@��,029,1301,899,,
2016,8,4,��,�����v,43500,�a�̎R,030,464,1206,,
2016,8,4,��,�Â���,43700,,,184,985,317.2,65.9
2016,8,4,��,�Â���,43700,�a�̎R,030,138,1028,,
2016,8,4,��,�Â���,43700,�ށ@��,029,46,856,,
2016,8,4,��,�a����,43751,,,1581,979,42.8,93.8
2016,8,4,��,�a����,43751,�ށ@��,029,1255,900,,
2016,8,4,��,�a����,43751,�a�̎R,030,326,1282,,
2016,8,4,��,����,44100,,,573662,518,130.2,98.5
2016,8,4,��,����,44100,���@��,007,263439,425,,
2016,8,4,��,����,44100,�R�@��,019,137267,677,,
2016,8,4,��,����,44100,���@��,020,112008,504,,
2016,8,4,��,������,44700,,,74276,484,97.5,95.5
2016,8,4,��,������,44700,�R�@��,019,41367,482,,
2016,8,4,��,������,44700,���@��,020,18714,553,,
2016,8,4,��,�����Ƃ�,44800,,,1188,2376,64.9,156.3
2016,8,4,��,�����Ƃ�,44800,�k�C��,001,1188,2376,,
2016,8,4,��,����,44950,,,35,239,116.7,83.0
2016,8,4,��,����,44950,�k�C��,001,35,239,,
2016,8,4,��,�Ԃǂ��v,45000,,,306505,992,109.8,98.2
2016,8,4,��,�Ԃǂ��v,45000,�R�@��,019,107024,920,,
2016,8,4,��,�Ԃǂ��v,45000,�R�@�`,006,80489,580,,
2016,8,4,��,�Ԃǂ��v,45000,���@��,040,37047,947,,
2016,8,4,��,�Ԃǂ��v,45000,���@��,020,20357,1944,,
2016,8,4,��,�Ԃǂ��v,45000,���@�R,033,14391,1932,,
2016,8,4,��,�f���E�F�A,45202,,,110053,577,101.8,97.8
2016,8,4,��,�f���E�F�A,45202,�R�@�`,006,79720,580,,
2016,8,4,��,�f���E�F�A,45202,�R�@��,019,26064,560,,
2016,8,4,��,����,45206,,,97339,1005,116.0,102.0
2016,8,4,��,����,45206,�R�@��,019,51179,940,,
2016,8,4,��,����,45206,���@��,040,19805,1047,,
2016,8,4,��,����,45206,���@��,020,10952,1303,,
2016,8,4,��,���̑��Ԃǂ�,45299,,,99118,1440,113.8,92.7
2016,8,4,��,����,45700,,,1,1620,�|,�|
2016,8,4,��,����,45700,���@��,013,1,1620,,
2016,8,4,��,������,46100,,,3444,1997,125.3,97.0
2016,8,4,��,������,46100,�k�C��,001,1115,1940,,
2016,8,4,��,������,46100,���@��,020,880,2031,,
2016,8,4,��,������,46100,�@�X,002,436,2040,,
2016,8,4,��,������,46100,��@��,021,271,1834,,
2016,8,4,��,������,46100,�L�@��,034,257,2226,,
2016,8,4,��,�������v,47000,,,330953,493,121.0,99.4
2016,8,4,��,�������v,47000,�k�C��,001,154949,524,,
2016,8,4,��,�������v,47000,�@�X,002,55779,442,,
2016,8,4,��,�������v,47000,�R�@�`,006,42719,346,,
2016,8,4,��,�������v,47000,�Á@��,022,20409,753,,
2016,8,4,��,����������,47200,,,64782,586,136.2,98.3
2016,8,4,��,����������,47200,�Á@��,022,20374,753,,
2016,8,4,��,����������,47200,���@�m,023,17804,539,,
2016,8,4,��,����������,47200,��@��,008,15070,484,,
2016,8,4,��,�A���f�X,47213,,,15006,334,111.4,97.4
2016,8,4,��,�A���f�X,47213,�R�@�`,006,15006,334,,
2016,8,4,��,���̑�������,47299,,,251166,479,118.2,99.2
2016,8,4,��,������,48100,,,1328114,205,125.2,99.0
2016,8,4,��,������,48100,�R�@�`,006,531685,210,,
2016,8,4,��,������,48100,�H�@�c,005,208097,213,,
2016,8,4,��,������,48100,���@��,020,195024,217,,
2016,8,4,��,������,48100,�΁@��,017,102130,151,,
2016,8,4,��,������,48100,�k�C��,001,79786,240,,
2016,8,4,��,���̍��Y�ʎ�,49500,,,48183,1125,188.0,101.2
2016,8,4,��,�A���ʎ��v,50000,,,656594,286,156.2,104.8
2016,8,4,��,�o�i�i,50100,,,283918,205,181.2,96.7
2016,8,4,��,�p�C�i�b�v��,50300,,,66371,228,173.7,101.8
2016,8,4,��,������,50400,,,33184,357,116.4,110.9
2016,8,4,��,�O���v�t���c,50500,,,84102,176,159.3,95.7
2016,8,4,��,�I�����W,50600,,,49748,237,70.2,111.8
2016,8,4,��,�A�������Ƃ�,50700,,,82,988,8.0,96.9
2016,8,4,��,�A���L�E�C,50800,,,83493,531,199.5,102.9
2016,8,4,��,�A��������,50850,,,8943,189,136.5,87.1
2016,8,4,��,���̗A���ʎ�,50900,,,46755,639,197.4,101.8
