�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,���s,2701,��ؑ���,30000,,,1718622,248,117.5,100.0
2015,9,5,�y,���s,2701,��ؑ���,30000,�k�C��,001,682946,188,,
2015,9,5,�y,���s,2701,��ؑ���,30000,���@��,020,328653,187,,
2015,9,5,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,211747,126,,
2015,9,5,�y,���s,2701,��ؑ���,30000,��@��,021,82412,409,,
2015,9,5,�y,���s,2701,��ؑ���,30000,�@�X,002,67196,232,,
2015,9,5,�y,���s,2701,��ؑ���,30000,���@��,028,37492,205,,
2015,9,5,�y,���s,2701,��ؑ���,30000,���@��,036,37362,536,,
2015,9,5,�y,���s,2701,��������,30100,,,212006,103,179.3,92.8
2015,9,5,�y,���s,2701,��������,30100,�k�C��,001,152472,103,,
2015,9,5,�y,���s,2701,��������,30100,�@�X,002,28784,85,,
2015,9,5,�y,���s,2701,�ɂ񂶂�,30300,,,98668,152,114.3,100.7
2015,9,5,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,97940,153,,
2015,9,5,�y,���s,2701,���ڂ�,30400,,,31322,206,115.9,94.5
2015,9,5,�y,���s,2701,���ڂ�,30400,�k�C��,001,10060,211,,
2015,9,5,�y,���s,2701,���ڂ�,30400,��@��,008,6802,193,,
2015,9,5,�y,���s,2701,���ڂ�,30400,�@�X,002,6310,219,,
2015,9,5,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,3730,124,,
2015,9,5,�y,���s,2701,�����̂�,30500,,,6,378,�|,�|
2015,9,5,�y,���s,2701,�����̂�,30500,������,046,6,378,,
2015,9,5,�y,���s,2701,��񂱂�,30600,,,5761,680,138.1,95.5
2015,9,5,�y,���s,2701,��񂱂�,30600,���@��,036,3841,736,,
2015,9,5,�y,���s,2701,��񂱂�,30600,���@��,041,1200,594,,
2015,9,5,�y,���s,2701,�͂�����,31100,,,142242,117,125.2,104.5
2015,9,5,�y,���s,2701,�͂�����,31100,���@��,020,142242,117,,
2015,9,5,�y,���s,2701,���܂�,31500,,,14692,370,125.2,103.4
2015,9,5,�y,���s,2701,���܂�,31500,���@��,040,10122,381,,
2015,9,5,�y,���s,2701,���܂�,31500,�a�̎R,030,2224,406,,
2015,9,5,�y,���s,2701,���̑��̍ؗ�,31550,,,5681,455,83.8,100.7
2015,9,5,�y,���s,2701,���񂰂񂳂�,31560,,,4140,432,126.5,97.7
2015,9,5,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2061,359,,
2015,9,5,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1499,545,,
2015,9,5,�y,���s,2701,�L���x�c,31700,,,251475,114,113.9,97.4
2015,9,5,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,196945,109,,
2015,9,5,�y,���s,2701,�L���x�c,31700,���@��,020,49330,134,,
2015,9,5,�y,���s,2701,�ق���񂻂�,31800,,,17095,803,110.1,101.9
2015,9,5,�y,���s,2701,�ق���񂻂�,31800,��@��,021,14193,800,,
2015,9,5,�y,���s,2701,�˂�,31900,,,32608,440,111.6,97.3
2015,9,5,�y,���s,2701,�˂�,31900,�k�C��,001,13981,363,,
2015,9,5,�y,���s,2701,�˂�,31900,���@��,031,4665,447,,
2015,9,5,�y,���s,2701,�˂�,31900,���@��,037,2479,424,,
2015,9,5,�y,���s,2701,�˂�,31900,���@��,018,2100,410,,
2015,9,5,�y,���s,2701,�˂�,31900,�@�X,002,2000,378,,
2015,9,5,�y,���s,2701,����,32400,,,48,306,85.7,80.5
2015,9,5,�y,���s,2701,����,32400,���@�m,023,32,270,,
2015,9,5,�y,���s,2701,����,32400,�ȁ@��,009,16,378,,
2015,9,5,�y,���s,2701,�݂�,32500,,,2063,641,107.6,89.2
2015,9,5,�y,���s,2701,�݂�,32500,�O�@�d,024,788,662,,
2015,9,5,�y,���s,2701,�݂�,32500,��@��,044,607,448,,
2015,9,5,�y,���s,2701,�݂�,32500,��@��,027,392,797,,
2015,9,5,�y,���s,2701,����񂬂�,32600,,,600,1122,121.2,100.7
2015,9,5,�y,���s,2701,����񂬂�,32600,��@��,021,256,1196,,
2015,9,5,�y,���s,2701,����񂬂�,32600,��@��,027,247,1099,,
2015,9,5,�y,���s,2701,�ɂ�,32800,,,7275,490,103.5,105.2
2015,9,5,�y,���s,2701,�ɂ�,32800,���@�m,039,5685,515,,
2015,9,5,�y,���s,2701,�ɂ�,32800,��@��,044,1020,280,,
2015,9,5,�y,���s,2701,�Z�����[,32900,,,5540,232,103.6,102.7
2015,9,5,�y,���s,2701,�Z�����[,32900,���@��,020,4860,228,,
2015,9,5,�y,���s,2701,�A�X�p���K�X,33100,,,4998,990,121.5,102.0
2015,9,5,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1245,983,,
2015,9,5,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1045,953,,
2015,9,5,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,818,1049,,
2015,9,5,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,520,1005,,
2015,9,5,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,402,1114,,
2015,9,5,�y,���s,2701,�@�@�����A��,33101,,,217,668,210.7,100.3
2015,9,5,�y,���s,2701,�J���t�����[,33200,,,852,548,110.9,94.3
2015,9,5,�y,���s,2701,�J���t�����[,33200,���@��,020,852,548,,
2015,9,5,�y,���s,2701,�u���b�R���[,33300,,,14627,671,134.5,89.2
2015,9,5,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,9900,640,,
2015,9,5,�y,���s,2701,�u���b�R���[,33300,���@��,020,3792,785,,
2015,9,5,�y,���s,2701,�@�@�����A��,33301,,,935,537,77.0,104.5
2015,9,5,�y,���s,2701,���^�X,33400,,,97068,222,119.4,101.8
2015,9,5,�y,���s,2701,���^�X,33400,���@��,020,95056,221,,
2015,9,5,�y,���s,2701,�p�Z��,33600,,,456,1695,100.4,98.5
2015,9,5,�y,���s,2701,�p�Z��,33600,���@��,020,420,1505,,
2015,9,5,�y,���s,2701,���イ��,34100,,,50549,442,106.5,96.1
2015,9,5,�y,���s,2701,���イ��,34100,���@��,007,15315,486,,
2015,9,5,�y,���s,2701,���イ��,34100,�k�C��,001,15204,414,,
2015,9,5,�y,���s,2701,���イ��,34100,���@�Q,038,7346,419,,
2015,9,5,�y,���s,2701,���イ��,34100,�R�@�`,006,4287,414,,
2015,9,5,�y,���s,2701,���ڂ���,34200,,,49948,213,59.3,100.9
2015,9,5,�y,���s,2701,���ڂ���,34200,�k�C��,001,45041,197,,
2015,9,5,�y,���s,2701,�Ȃ�,34300,,,37271,309,115.1,97.2
2015,9,5,�y,���s,2701,�Ȃ�,34300,�R�@��,019,15300,306,,
2015,9,5,�y,���s,2701,�Ȃ�,34300,���@��,036,5898,284,,
2015,9,5,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,3527,241,,
2015,9,5,�y,���s,2701,�Ȃ�,34300,���@�Q,038,2940,263,,
2015,9,5,�y,���s,2701,�Ȃ�,34300,���@�s,026,1985,344,,
2015,9,5,�y,���s,2701,�g�}�g,34400,,,91033,449,151.6,104.4
2015,9,5,�y,���s,2701,�g�}�g,34400,��@��,021,37140,391,,
2015,9,5,�y,���s,2701,�g�}�g,34400,�k�C��,001,28922,488,,
2015,9,5,�y,���s,2701,�g�}�g,34400,���@�R,033,9000,464,,
2015,9,5,�y,���s,2701,�~�j�g�}�g,34450,,,18642,858,110.0,103.4
2015,9,5,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,15521,860,,
2015,9,5,�y,���s,2701,�s�[�}��,34500,,,26234,405,121.8,97.8
2015,9,5,�y,���s,2701,�s�[�}��,34500,�@�X,002,5674,329,,
2015,9,5,�y,���s,2701,�s�[�}��,34500,���@��,028,4440,423,,
2015,9,5,�y,���s,2701,�s�[�}��,34500,��@��,044,3463,400,,
2015,9,5,�y,���s,2701,�s�[�}��,34500,�k�C��,001,2478,451,,
2015,9,5,�y,���s,2701,�s�[�}��,34500,���@�Q,038,2144,349,,
2015,9,5,�y,���s,2701,�����Ƃ�,34600,,,2799,1108,126.5,95.6
2015,9,5,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1095,1595,,
2015,9,5,�y,���s,2701,�����Ƃ�,34600,��@��,021,504,819,,
2015,9,5,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,491,937,,
2015,9,5,�y,���s,2701,�����Ƃ�,34600,���@��,036,329,632,,
2015,9,5,�y,���s,2701,�X�C�g�R�[��,34700,,,29205,232,326.1,90.3
2015,9,5,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,27085,222,,
2015,9,5,�y,���s,2701,���₢�񂰂�,35100,,,2079,1219,121.8,96.9
2015,9,5,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,991,1419,,
2015,9,5,�y,���s,2701,���₢�񂰂�,35100,���@��,007,522,1259,,
2015,9,5,�y,���s,2701,���₢�񂰂�,35100,�Q�@�n,010,232,770,,
2015,9,5,�y,���s,2701,���₦��ǂ�,35200,,,460,2310,151.3,92.8
2015,9,5,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,420,2465,,
2015,9,5,�y,���s,2701,�@�@�����A��,35201,,,40,689,200.0,118.2
2015,9,5,�y,���s,2701,�����܂�,35500,,,15092,646,213.9,107.3
2015,9,5,�y,���s,2701,�����܂�,35500,�H�@�c,005,8450,590,,
2015,9,5,�y,���s,2701,�����܂�,35500,��@��,021,3291,804,,
2015,9,5,�y,���s,2701,�����܂�,35500,�R�@�`,006,1483,649,,
2015,9,5,�y,���s,2701,���񂵂�,36100,,,40435,282,147.4,106.0
2015,9,5,�y,���s,2701,���񂵂�,36100,���@��,036,17035,356,,
2015,9,5,�y,���s,2701,���񂵂�,36100,��@��,008,10225,183,,
2015,9,5,�y,���s,2701,���񂵂�,36100,��@�t,012,7540,264,,
2015,9,5,�y,���s,2701,�΂ꂢ����,36200,,,129450,118,80.3,104.4
2015,9,5,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,120900,120,,
2015,9,5,�y,���s,2701,���Ƃ���,36300,,,2273,411,64.0,110.8
2015,9,5,�y,���s,2701,���Ƃ���,36300,�{�@��,045,1086,317,,
2015,9,5,�y,���s,2701,���Ƃ���,36300,���@��,036,440,697,,
2015,9,5,�y,���s,2701,���Ƃ���,36300,������,046,292,557,,
2015,9,5,�y,���s,2701,���Ƃ���,36300,��@��,027,185,401,,
2015,9,5,�y,���s,2701,��܂̂���,36500,,,17504,378,59.0,102.4
2015,9,5,�y,���s,2701,��܂̂���,36500,�@�X,002,12580,365,,
2015,9,5,�y,���s,2701,��܂̂���,36500,�k�C��,001,4500,373,,
2015,9,5,�y,���s,2701,���܂˂�,36610,,,167787,108,117.7,88.5
2015,9,5,�y,���s,2701,���܂˂�,36610,�k�C��,001,133180,99,,
2015,9,5,�y,���s,2701,���܂˂�,36610,���@��,028,32080,146,,
2015,9,5,�y,���s,2701,�@�@�����A��,36620,,,2495,113,78.5,108.7
2015,9,5,�y,���s,2701,�ɂ�ɂ�,36700,,,2378,1359,147.1,68.4
2015,9,5,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1827,1643,,
2015,9,5,�y,���s,2701,�ɂ�ɂ�,36700,���@��,042,49,765,,
2015,9,5,�y,���s,2701,�@�@�����A��,36701,,,502,386,153.0,96.3
2015,9,5,�y,���s,2701,���傤��,37200,,,3425,745,101.8,103.2
2015,9,5,�y,���s,2701,���傤��,37200,���@�m,039,1797,913,,
2015,9,5,�y,���s,2701,���傤��,37200,�a�̎R,030,876,611,,
2015,9,5,�y,���s,2701,���傤��,37200,�F�@�{,043,94,866,,
2015,9,5,�y,���s,2701,�@�@�����A��,37201,,,533,405,115.9,100.7
2015,9,5,�y,���s,2701,����������,38100,,,7271,1026,109.5,103.5
2015,9,5,�y,���s,2701,����������,38100,���@��,036,4663,1104,,
2015,9,5,�y,���s,2701,����������,38100,���@��,042,689,1080,,
2015,9,5,�y,���s,2701,����������,38100,�a�̎R,030,476,442,,
2015,9,5,�y,���s,2701,�@�@�����A��,38101,,,148,671,85.1,99.7
2015,9,5,�y,���s,2701,�Ȃ߂�,38300,,,1202,478,127.3,100.2
2015,9,5,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,877,478,,
2015,9,5,�y,���s,2701,�Ȃ߂�,38300,���@��,020,195,465,,
2015,9,5,�y,���s,2701,���̂�����,38400,,,17695,285,190.8,96.6
2015,9,5,�y,���s,2701,���̂�����,38400,���@��,020,17315,287,,
2015,9,5,�y,���s,2701,���߂�,38500,,,10364,474,135.5,105.3
2015,9,5,�y,���s,2701,���߂�,38500,���@��,020,5330,404,,
2015,9,5,�y,���s,2701,���߂�,38500,�V�@��,015,1452,552,,
2015,9,5,�y,���s,2701,���߂�,38500,���@��,040,1410,325,,
2015,9,5,�y,���s,2701,���߂�,38500,�L�@��,034,946,642,,
2015,9,5,�y,���s,2701,���̑��̖��,39000,,,46320,874,129.9,94.9
2015,9,5,�y,���s,2701,�A����،v,39100,,,13076,1208,95.9,130.0
2015,9,5,�y,���s,2701,���̗A�����,39200,,,8208,1746,107.8,119.8
