�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�L���s,3401,��ؑ���,30000,,,374705,202,119.1,95.7
2012,7,12,��,�L���s,3401,��ؑ���,30000,���@��,020,71822,111,,
2012,7,12,��,�L���s,3401,��ؑ���,30000,�L�@��,034,58306,236,,
2012,7,12,��,�L���s,3401,��ؑ���,30000,���@��,042,31662,146,,
2012,7,12,��,�L���s,3401,��ؑ���,30000,�k�C��,001,30460,198,,
2012,7,12,��,�L���s,3401,��ؑ���,30000,���@��,041,25073,181,,
2012,7,12,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,23729,67,,
2012,7,12,��,�L���s,3401,��ؑ���,30000,���@��,032,21714,256,,
2012,7,12,��,�L���s,3401,��������,30100,,,29177,74,103.0,104.2
2012,7,12,��,�L���s,3401,��������,30100,�k�C��,001,12000,92,,
2012,7,12,��,�L���s,3401,��������,30100,�R�@��,035,6900,46,,
2012,7,12,��,�L���s,3401,��������,30100,�L�@��,034,6784,76,,
2012,7,12,��,�L���s,3401,����,30200,,,135,170,540.0,101.2
2012,7,12,��,�L���s,3401,����,30200,���@��,020,100,156,,
2012,7,12,��,�L���s,3401,����,30200,�@�X,002,35,210,,
2012,7,12,��,�L���s,3401,�ɂ񂶂�,30300,,,12232,166,77.6,91.2
2012,7,12,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,7400,204,,
2012,7,12,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,3000,122,,
2012,7,12,��,�L���s,3401,���ڂ�,30400,,,2650,1172,131.1,405.5
2012,7,12,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1648,1694,,
2012,7,12,��,�L���s,3401,���ڂ�,30400,���@�R,033,338,502,,
2012,7,12,��,�L���s,3401,���ڂ�,30400,�@�X,002,280,257,,
2012,7,12,��,�L���s,3401,��񂱂�,30600,,,960,764,103.2,98.2
2012,7,12,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,960,764,,
2012,7,12,��,�L���s,3401,�͂�����,31100,,,22880,55,122.7,84.6
2012,7,12,��,�L���s,3401,�͂�����,31100,���@��,020,18900,49,,
2012,7,12,��,�L���s,3401,���܂�,31500,,,2495,350,92.0,87.1
2012,7,12,��,�L���s,3401,���܂�,31500,�L�@��,034,2355,340,,
2012,7,12,��,�L���s,3401,���̑��̍ؗ�,31550,,,7550,182,494.4,54.2
2012,7,12,��,�L���s,3401,���񂰂񂳂�,31560,,,1241,381,74.7,100.8
2012,7,12,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,772,379,,
2012,7,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,218,,
2012,7,12,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,130,499,,
2012,7,12,��,�L���s,3401,�L���x�c,31700,,,66321,60,108.8,95.2
2012,7,12,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,22500,68,,
2012,7,12,��,�L���s,3401,�L���x�c,31700,�L�@��,034,16251,54,,
2012,7,12,��,�L���s,3401,�L���x�c,31700,���@��,020,12000,66,,
2012,7,12,��,�L���s,3401,�ق���񂻂�,31800,,,2046,791,81.4,110.3
2012,7,12,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1277,807,,
2012,7,12,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,720,771,,
2012,7,12,��,�L���s,3401,�˂�,31900,,,7610,498,123.9,112.7
2012,7,12,��,�L���s,3401,�˂�,31900,�L�@��,034,2554,678,,
2012,7,12,��,�L���s,3401,�˂�,31900,��@��,044,1407,364,,
2012,7,12,��,�L���s,3401,�˂�,31900,�k�C��,001,1157,544,,
2012,7,12,��,�L���s,3401,�ӂ�,32300,,,32,394,64.0,105.9
2012,7,12,��,�L���s,3401,�ӂ�,32300,���@��,036,32,394,,
2012,7,12,��,�L���s,3401,����,32400,,,4,788,33.3,498.7
2012,7,12,��,�L���s,3401,����,32400,��@��,008,4,788,,
2012,7,12,��,�L���s,3401,�݂�,32500,,,354,512,101.1,125.2
2012,7,12,��,�L���s,3401,�݂�,32500,��@��,044,305,540,,
2012,7,12,��,�L���s,3401,����񂬂�,32600,,,67,1178,239.3,104.2
2012,7,12,��,�L���s,3401,����񂬂�,32600,�L�@��,034,37,1254,,
2012,7,12,��,�L���s,3401,����񂬂�,32600,���@��,040,30,1085,,
2012,7,12,��,�L���s,3401,�ɂ�,32800,,,1594,510,96.4,95.5
2012,7,12,��,�L���s,3401,�ɂ�,32800,���@�m,039,1060,532,,
2012,7,12,��,�L���s,3401,�ɂ�,32800,��@��,044,450,449,,
2012,7,12,��,�L���s,3401,�Z�����[,32900,,,1049,308,101.2,96.9
2012,7,12,��,�L���s,3401,�Z�����[,32900,���@��,020,1000,287,,
2012,7,12,��,�L���s,3401,�A�X�p���K�X,33100,,,1774,1045,118.7,97.0
2012,7,12,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,648,1152,,
2012,7,12,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,525,1028,,
2012,7,12,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,255,996,,
2012,7,12,��,�L���s,3401,�@�@�����A��,33101,,,57,716,126.7,102.7
2012,7,12,��,�L���s,3401,�J���t�����[,33200,,,474,289,179.5,95.1
2012,7,12,��,�L���s,3401,�J���t�����[,33200,���@��,020,474,289,,
2012,7,12,��,�L���s,3401,�u���b�R���[,33300,,,4245,309,68.9,93.6
2012,7,12,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1640,319,,
2012,7,12,��,�L���s,3401,�u���b�R���[,33300,���@��,020,695,430,,
2012,7,12,��,�L���s,3401,�@�@�����A��,33301,,,1910,256,217.0,96.6
2012,7,12,��,�L���s,3401,���^�X,33400,,,28570,114,154.8,87.7
2012,7,12,��,�L���s,3401,���^�X,33400,���@��,020,27592,110,,
2012,7,12,��,�L���s,3401,�p�Z��,33600,,,140,733,89.7,103.2
2012,7,12,��,�L���s,3401,�p�Z��,33600,���@��,020,100,593,,
2012,7,12,��,�L���s,3401,�p�Z��,33600,�L�@��,034,27,992,,
2012,7,12,��,�L���s,3401,���イ��,34100,,,21843,226,150.3,93.4
2012,7,12,��,�L���s,3401,���イ��,34100,�L�@��,034,7255,197,,
2012,7,12,��,�L���s,3401,���イ��,34100,�F�@�{,043,6030,221,,
2012,7,12,��,�L���s,3401,���イ��,34100,�{�@��,045,4670,248,,
2012,7,12,��,�L���s,3401,���ڂ���,34200,,,22910,141,81.9,88.1
2012,7,12,��,�L���s,3401,���ڂ���,34200,���@��,042,14810,156,,
2012,7,12,��,�L���s,3401,���ڂ���,34200,�L�@��,034,703,103,,
2012,7,12,��,�L���s,3401,���ڂ���,34200,������,046,610,57,,
2012,7,12,��,�L���s,3401,�@�@�����A��,34201,,,6090,104,425.9,95.4
2012,7,12,��,�L���s,3401,�Ȃ�,34300,,,13030,301,93.0,99.7
2012,7,12,��,�L���s,3401,�Ȃ�,34300,���@��,041,3086,273,,
2012,7,12,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2320,318,,
2012,7,12,��,�L���s,3401,�Ȃ�,34300,���@��,040,2055,249,,
2012,7,12,��,�L���s,3401,�g�}�g,34400,,,15684,310,135.5,101.6
2012,7,12,��,�L���s,3401,�g�}�g,34400,���@��,032,9008,287,,
2012,7,12,��,�L���s,3401,�g�}�g,34400,�L�@��,034,4311,338,,
2012,7,12,��,�L���s,3401,�~�j�g�}�g,34450,,,4587,582,125.9,99.8
2012,7,12,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1833,576,,
2012,7,12,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1364,626,,
2012,7,12,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,592,523,,
2012,7,12,��,�L���s,3401,�s�[�}��,34500,,,6507,400,130.0,97.6
2012,7,12,��,�L���s,3401,�s�[�}��,34500,��@��,044,2638,400,,
2012,7,12,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2143,442,,
2012,7,12,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,411,330,,
2012,7,12,��,�L���s,3401,�����Ƃ�,34600,,,244,1069,131.9,71.7
2012,7,12,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,217,1115,,
2012,7,12,��,�L���s,3401,�X�C�g�R�[��,34700,,,4836,304,100.6,84.0
2012,7,12,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,2568,370,,
2012,7,12,��,�L���s,3401,�X�C�g�R�[��,34700,��@��,044,959,206,,
2012,7,12,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,548,243,,
2012,7,12,��,�L���s,3401,���₢�񂰂�,35100,,,373,750,63.0,66.4
2012,7,12,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,184,414,,
2012,7,12,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,124,757,,
2012,7,12,��,�L���s,3401,���₦��ǂ�,35200,,,209,1422,206.9,127.6
2012,7,12,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,145,1589,,
2012,7,12,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,20,1780,,
2012,7,12,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,13,1543,,
2012,7,12,��,�L���s,3401,�@�@�����A��,35201,,,30,354,93.8,109.9
2012,7,12,��,�L���s,3401,����܂�,35400,,,38,602,95.0,93.2
2012,7,12,��,�L���s,3401,����܂�,35400,�H�@�c,005,32,584,,
2012,7,12,��,�L���s,3401,�����܂�,35500,,,2196,586,98.2,117.0
2012,7,12,��,�L���s,3401,�����܂�,35500,�L�@��,034,2046,615,,
2012,7,12,��,�L���s,3401,���񂵂�,36100,,,4050,365,163.3,126.7
2012,7,12,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2220,453,,
2012,7,12,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,585,247,,
2012,7,12,��,�L���s,3401,���񂵂�,36100,������,046,425,431,,
2012,7,12,��,�L���s,3401,�΂ꂢ����,36200,,,20407,102,271.9,78.5
2012,7,12,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,10292,87,,
2012,7,12,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,4985,135,,
2012,7,12,��,�L���s,3401,�΂ꂢ����,36200,�{�@��,045,1900,71,,
2012,7,12,��,�L���s,3401,���Ƃ���,36300,,,696,259,87.2,84.4
2012,7,12,��,�L���s,3401,���Ƃ���,36300,������,046,546,289,,
2012,7,12,��,�L���s,3401,��܂̂���,36500,,,9500,275,871.6,64.9
2012,7,12,��,�L���s,3401,��܂̂���,36500,�k�C��,001,9270,269,,
2012,7,12,��,�L���s,3401,���܂˂�,36610,,,29326,131,109.0,91.0
2012,7,12,��,�L���s,3401,���܂˂�,36610,���@��,041,18550,125,,
2012,7,12,��,�L���s,3401,���܂˂�,36610,���@��,032,4420,174,,
2012,7,12,��,�L���s,3401,���܂˂�,36610,�R�@��,035,1500,158,,
2012,7,12,��,�L���s,3401,�@�@�����A��,36620,,,2940,85,83.8,101.2
2012,7,12,��,�L���s,3401,�ɂ�ɂ�,36700,,,338,866,87.1,157.7
2012,7,12,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,92,1205,,
2012,7,12,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,50,2279,,
2012,7,12,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,30,1050,,
2012,7,12,��,�L���s,3401,�@�@�����A��,36701,,,166,220,66.9,103.3
2012,7,12,��,�L���s,3401,���傤��,37200,,,1319,508,72.6,93.9
2012,7,12,��,�L���s,3401,���傤��,37200,���@�m,039,1087,544,,
2012,7,12,��,�L���s,3401,�@�@�����A��,37201,,,132,277,91.7,109.1
2012,7,12,��,�L���s,3401,����������,38100,,,1883,522,120.5,89.5
2012,7,12,��,�L���s,3401,����������,38100,���@��,042,1035,401,,
2012,7,12,��,�L���s,3401,����������,38100,���@�Q,038,314,531,,
2012,7,12,��,�L���s,3401,����������,38100,���@��,032,167,833,,
2012,7,12,��,�L���s,3401,�@�@�����A��,38101,,,30,399,88.2,86.7
2012,7,12,��,�L���s,3401,�Ȃ߂�,38300,,,450,372,87.5,87.7
2012,7,12,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,422,376,,
2012,7,12,��,�L���s,3401,���̂�����,38400,,,2962,207,92.1,108.9
2012,7,12,��,�L���s,3401,���̂�����,38400,���@��,020,1442,211,,
2012,7,12,��,�L���s,3401,���̂�����,38400,��@��,044,510,230,,
2012,7,12,��,�L���s,3401,���̂�����,38400,���@��,040,446,196,,
2012,7,12,��,�L���s,3401,���߂�,38500,,,1242,297,73.4,100.3
2012,7,12,��,�L���s,3401,���߂�,38500,���@��,020,1143,294,,
2012,7,12,��,�L���s,3401,���̑��̖��,39000,,,16484,430,150.5,67.1
2012,7,12,��,�L���s,3401,�A����،v,39100,,,15061,159,151.2,86.4
2012,7,12,��,�L���s,3401,���̗A�����,39200,,,3706,240,102.0,86.6
