�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,,,401171,211,99.5,107.7
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,98909,148,,
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,38691,127,,
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,38236,168,,
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,30144,130,,
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,29198,217,,
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,������,046,24512,159,,
2015,5,23,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,23858,419,,
2015,5,23,�y,�_�ˎs,2801,��������,30100,,,38233,92,137.8,92.0
2015,5,23,�y,�_�ˎs,2801,��������,30100,���@��,042,21660,75,,
2015,5,23,�y,�_�ˎs,2801,��������,30100,��@�t,012,8240,123,,
2015,5,23,�y,�_�ˎs,2801,��������,30100,�@�X,002,5000,111,,
2015,5,23,�y,�_�ˎs,2801,����,30200,,,300,125,100.0,100.0
2015,5,23,�y,�_�ˎs,2801,����,30200,��@�t,012,300,125,,
2015,5,23,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,14032,162,87.0,100.6
2015,5,23,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,8362,170,,
2015,5,23,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,5120,158,,
2015,5,23,�y,�_�ˎs,2801,���ڂ�,30400,,,362,579,219.4,95.4
2015,5,23,�y,�_�ˎs,2801,���ڂ�,30400,��@��,044,279,622,,
2015,5,23,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,75,410,,
2015,5,23,�y,�_�ˎs,2801,�����̂�,30500,,,130,152,650.0,70.4
2015,5,23,�y,�_�ˎs,2801,�����̂�,30500,���@��,028,90,123,,
2015,5,23,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,40,216,,
2015,5,23,�y,�_�ˎs,2801,��񂱂�,30600,,,1245,1075,116.9,104.4
2015,5,23,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1245,1075,,
2015,5,23,�y,�_�ˎs,2801,�͂�����,31100,,,41191,142,117.9,92.2
2015,5,23,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,31341,129,,
2015,5,23,�y,�_�ˎs,2801,�͂�����,31100,���@�R,033,4545,154,,
2015,5,23,�y,�_�ˎs,2801,���܂�,31500,,,2298,268,54.1,98.5
2015,5,23,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1778,267,,
2015,5,23,�y,�_�ˎs,2801,���܂�,31500,���@��,040,400,279,,
2015,5,23,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1839,412,90.4,120.1
2015,5,23,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1710,299,85.0,100.0
2015,5,23,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,748,318,,
2015,5,23,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,612,319,,
2015,5,23,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,330,215,,
2015,5,23,�y,�_�ˎs,2801,�L���x�c,31700,,,89595,95,84.5,113.1
2015,5,23,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,28625,103,,
2015,5,23,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,27430,89,,
2015,5,23,�y,�_�ˎs,2801,�L���x�c,31700,������,046,17300,85,,
2015,5,23,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4149,527,104.9,98.7
2015,5,23,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3456,513,,
2015,5,23,�y,�_�ˎs,2801,�˂�,31900,,,5971,453,114.0,97.8
2015,5,23,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1595,476,,
2015,5,23,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1280,390,,
2015,5,23,�y,�_�ˎs,2801,�˂�,31900,���@��,036,500,286,,
2015,5,23,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,490,396,,
2015,5,23,�y,�_�ˎs,2801,�˂�,31900,��@��,044,369,615,,
2015,5,23,�y,�_�ˎs,2801,�ӂ�,32300,,,152,362,146.2,107.1
2015,5,23,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,80,278,,
2015,5,23,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,72,455,,
2015,5,23,�y,�_�ˎs,2801,����,32400,,,8,675,100.0,100.0
2015,5,23,�y,�_�ˎs,2801,����,32400,���@��,013,8,675,,
2015,5,23,�y,�_�ˎs,2801,�݂�,32500,,,407,429,102.0,98.8
2015,5,23,�y,�_�ˎs,2801,�݂�,32500,��@��,044,140,540,,
2015,5,23,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,322,,
2015,5,23,�y,�_�ˎs,2801,�݂�,32500,��@��,027,78,316,,
2015,5,23,�y,�_�ˎs,2801,����񂬂�,32600,,,505,421,81.8,97.5
2015,5,23,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,430,422,,
2015,5,23,�y,�_�ˎs,2801,�ɂ�,32800,,,1823,282,98.1,97.9
2015,5,23,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1820,278,,
2015,5,23,�y,�_�ˎs,2801,�Z�����[,32900,,,1126,350,64.6,117.1
2015,5,23,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,299,,
2015,5,23,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,500,425,,
2015,5,23,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,957,1530,124.9,101.8
2015,5,23,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,295,1529,,
2015,5,23,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,275,1518,,
2015,5,23,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,232,1527,,
2015,5,23,�y,�_�ˎs,2801,�J���t�����[,33200,,,288,167,65.8,107.1
2015,5,23,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,175,,
2015,5,23,�y,�_�ˎs,2801,�u���b�R���[,33300,,,9314,338,94.5,96.6
2015,5,23,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4602,356,,
2015,5,23,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2430,308,,
2015,5,23,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2142,322,,
2015,5,23,�y,�_�ˎs,2801,�@�@�����A��,33301,,,20,493,66.7,100.2
2015,5,23,�y,�_�ˎs,2801,���^�X,33400,,,25686,173,85.5,112.3
2015,5,23,�y,�_�ˎs,2801,���^�X,33400,���@��,020,19880,181,,
2015,5,23,�y,�_�ˎs,2801,���^�X,33400,���@��,028,4440,135,,
2015,5,23,�y,�_�ˎs,2801,�p�Z��,33600,,,114,1775,102.7,88.4
2015,5,23,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,92,1791,,
2015,5,23,�y,�_�ˎs,2801,���イ��,34100,,,19463,216,103.2,99.5
2015,5,23,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,8365,211,,
2015,5,23,�y,�_�ˎs,2801,���イ��,34100,���@��,036,3500,226,,
2015,5,23,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2815,242,,
2015,5,23,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2215,207,,
2015,5,23,�y,�_�ˎs,2801,���ڂ���,34200,,,6624,159,114.4,97.0
2015,5,23,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,318,425,,
2015,5,23,�y,�_�ˎs,2801,���ڂ���,34200,���@��,020,6,864,,
2015,5,23,�y,�_�ˎs,2801,�@�@�����A��,34201,,,6300,144,116.7,99.3
2015,5,23,�y,�_�ˎs,2801,�Ȃ�,34300,,,8020,337,85.3,104.7
2015,5,23,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4051,290,,
2015,5,23,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1924,374,,
2015,5,23,�y,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,665,404,,
2015,5,23,�y,�_�ˎs,2801,�g�}�g,34400,,,15132,320,116.4,95.0
2015,5,23,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10414,312,,
2015,5,23,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,2156,344,,
2015,5,23,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2573,530,106.4,99.4
2015,5,23,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2064,504,,
2015,5,23,�y,�_�ˎs,2801,�s�[�}��,34500,,,6421,305,116.5,111.3
2015,5,23,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4235,227,,
2015,5,23,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,861,366,,
2015,5,23,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,360,404,,
2015,5,23,�y,�_�ˎs,2801,�����Ƃ�,34600,,,294,1094,144.1,100.7
2015,5,23,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,189,1219,,
2015,5,23,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,24,1375,,
2015,5,23,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1819,274,85.8,95.8
2015,5,23,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1000,262,,
2015,5,23,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,504,297,,
2015,5,23,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,632,717,118.4,100.0
2015,5,23,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,510,628,,
2015,5,23,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,189,1010,102.2,96.3
2015,5,23,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,120,980,,
2015,5,23,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,41,988,,
2015,5,23,�y,�_�ˎs,2801,������ǂ�,35300,,,400,863,120.8,92.8
2015,5,23,�y,�_�ˎs,2801,������ǂ�,35300,���@��,036,292,854,,
2015,5,23,�y,�_�ˎs,2801,������ǂ�,35300,���@��,037,60,675,,
2015,5,23,�y,�_�ˎs,2801,����܂�,35400,,,720,310,750.0,144.2
2015,5,23,�y,�_�ˎs,2801,����܂�,35400,���@��,042,640,319,,
2015,5,23,�y,�_�ˎs,2801,�����܂�,35500,,,250,1123,126.9,94.3
2015,5,23,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,244,1119,,
2015,5,23,�y,�_�ˎs,2801,���񂵂�,36100,,,3030,296,35.6,113.0
2015,5,23,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,1630,304,,
2015,5,23,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1400,287,,
2015,5,23,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,17620,268,93.5,149.7
2015,5,23,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,12580,269,,
2015,5,23,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5040,266,,
2015,5,23,�y,�_�ˎs,2801,���Ƃ���,36300,,,360,423,105.9,106.8
2015,5,23,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,260,521,,
2015,5,23,�y,�_�ˎs,2801,��܂̂���,36500,,,5430,342,******,57.6
2015,5,23,�y,�_�ˎs,2801,��܂̂���,36500,��@��,003,4030,313,,
2015,5,23,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1400,428,,
2015,5,23,�y,�_�ˎs,2801,���܂˂�,36610,,,53783,133,101.1,98.5
2015,5,23,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,48633,135,,
2015,5,23,�y,�_�ˎs,2801,�@�@�����A��,36620,,,150,121,57.7,96.0
2015,5,23,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,154,377,135.1,139.6
2015,5,23,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,20,1728,,
2015,5,23,�y,�_�ˎs,2801,�@�@�����A��,36701,,,134,175,117.5,64.8
2015,5,23,�y,�_�ˎs,2801,���傤��,37200,,,1076,884,136.9,109.7
2015,5,23,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,700,911,,
2015,5,23,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,240,1080,,
2015,5,23,�y,�_�ˎs,2801,�@�@�����A��,37201,,,131,357,67.2,96.2
2015,5,23,�y,�_�ˎs,2801,����������,38100,,,4010,981,136.4,101.4
2015,5,23,�y,�_�ˎs,2801,����������,38100,���@��,036,3099,948,,
2015,5,23,�y,�_�ˎs,2801,����������,38100,���@��,028,911,1092,,
2015,5,23,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,404,424,434.4,108.7
2015,5,23,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,240,450,,
2015,5,23,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,116,365,,
2015,5,23,�y,�_�ˎs,2801,���̂�����,38400,,,2100,207,184.0,98.6
2015,5,23,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2100,207,,
2015,5,23,�y,�_�ˎs,2801,���߂�,38500,,,1604,395,93.5,102.3
2015,5,23,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1595,391,,
2015,5,23,�y,�_�ˎs,2801,���̑��̖��,39000,,,7631,797,111.8,101.8
2015,5,23,�y,�_�ˎs,2801,�A����،v,39100,,,8590,192,120.0,102.1
2015,5,23,�y,�_�ˎs,2801,���̗A�����,39200,,,1855,345,163.3,98.3
