�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,����s,1701,��ؑ���,30000,,,165494,305,110.4,109.3
2015,7,9,��,����s,1701,��ؑ���,30000,�΁@��,017,49821,301,,
2015,7,9,��,����s,1701,��ؑ���,30000,���@��,020,30622,138,,
2015,7,9,��,����s,1701,��ؑ���,30000,�Q�@�n,010,13265,197,,
2015,7,9,��,����s,1701,��ؑ���,30000,���@�m,023,11280,436,,
2015,7,9,��,����s,1701,��ؑ���,30000,��@��,021,9835,225,,
2015,7,9,��,����s,1701,��ؑ���,30000,�@�X,002,8336,167,,
2015,7,9,��,����s,1701,��ؑ���,30000,�k�C��,001,8271,355,,
2015,7,9,��,����s,1701,��������,30100,,,15176,126,76.1,88.1
2015,7,9,��,����s,1701,��������,30100,��@��,021,7390,116,,
2015,7,9,��,����s,1701,��������,30100,�@�X,002,4260,138,,
2015,7,9,��,����s,1701,��������,30100,�k�C��,001,3360,116,,
2015,7,9,��,����s,1701,����,30200,,,1050,192,123.5,99.0
2015,7,9,��,����s,1701,����,30200,�@�X,002,1035,192,,
2015,7,9,��,����s,1701,�ɂ񂶂�,30300,,,3833,127,67.9,114.4
2015,7,9,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,2470,138,,
2015,7,9,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,1363,107,,
2015,7,9,��,����s,1701,���ڂ�,30400,,,1021,303,173.1,99.3
2015,7,9,��,����s,1701,���ڂ�,30400,�Q�@�n,010,990,292,,
2015,7,9,��,����s,1701,��񂱂�,30600,,,282,1069,120.5,97.7
2015,7,9,��,����s,1701,��񂱂�,30600,���@�m,023,282,1069,,
2015,7,9,��,����s,1701,�͂�����,31100,,,4645,91,131.8,95.8
2015,7,9,��,����s,1701,�͂�����,31100,���@��,020,4125,94,,
2015,7,9,��,����s,1701,���܂�,31500,,,2172,279,102.5,92.4
2015,7,9,��,����s,1701,���܂�,31500,�΁@��,017,1712,277,,
2015,7,9,��,����s,1701,���܂�,31500,��@��,011,400,270,,
2015,7,9,��,����s,1701,���̑��̍ؗ�,31550,,,223,563,76.9,114.9
2015,7,9,��,����s,1701,���񂰂񂳂�,31560,,,443,330,101.6,100.9
2015,7,9,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,228,324,,
2015,7,9,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,150,314,,
2015,7,9,��,����s,1701,�L���x�c,31700,,,20970,81,80.2,93.1
2015,7,9,��,����s,1701,�L���x�c,31700,�Q�@�n,010,9530,79,,
2015,7,9,��,����s,1701,�L���x�c,31700,���@��,020,6190,93,,
2015,7,9,��,����s,1701,�L���x�c,31700,�΁@��,017,4240,74,,
2015,7,9,��,����s,1701,�ق���񂻂�,31800,,,1774,764,141.5,98.1
2015,7,9,��,����s,1701,�ق���񂻂�,31800,��@��,021,1153,784,,
2015,7,9,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,396,739,,
2015,7,9,��,����s,1701,�˂�,31900,,,3221,689,92.3,94.4
2015,7,9,��,����s,1701,�˂�,31900,��@��,008,1446,842,,
2015,7,9,��,����s,1701,�˂�,31900,�΁@��,017,578,473,,
2015,7,9,��,����s,1701,�˂�,31900,�Á@��,022,330,731,,
2015,7,9,��,����s,1701,�˂�,31900,���@�m,023,170,705,,
2015,7,9,��,����s,1701,�˂�,31900,���@��,040,147,1124,,
2015,7,9,��,����s,1701,�݂�,32500,,,60,576,69.0,100.9
2015,7,9,��,����s,1701,�݂�,32500,���@�m,023,38,591,,
2015,7,9,��,����s,1701,�݂�,32500,�Á@��,022,22,550,,
2015,7,9,��,����s,1701,����񂬂�,32600,,,45,643,93.8,95.8
2015,7,9,��,����s,1701,����񂬂�,32600,��@��,021,45,643,,
2015,7,9,��,����s,1701,�ɂ�,32800,,,700,513,118.6,101.8
2015,7,9,��,����s,1701,�ɂ�,32800,�x�@�R,016,400,506,,
2015,7,9,��,����s,1701,�ɂ�,32800,���@�m,039,300,522,,
2015,7,9,��,����s,1701,�Z�����[,32900,,,545,233,108.3,82.9
2015,7,9,��,����s,1701,�Z�����[,32900,���@��,020,350,256,,
2015,7,9,��,����s,1701,�Z�����[,32900,�O�@�d,024,2,918,,
2015,7,9,��,����s,1701,�A�X�p���K�X,33100,,,1029,1338,72.4,314.8
2015,7,9,��,����s,1701,�A�X�p���K�X,33100,���@��,041,430,1384,,
2015,7,9,��,����s,1701,�A�X�p���K�X,33100,���@��,042,362,1288,,
2015,7,9,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,85,1457,,
2015,7,9,��,����s,1701,�J���t�����[,33200,,,65,454,32.0,105.6
2015,7,9,��,����s,1701,�J���t�����[,33200,���@��,020,60,450,,
2015,7,9,��,����s,1701,�u���b�R���[,33300,,,4258,553,174.2,105.1
2015,7,9,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3900,556,,
2015,7,9,��,����s,1701,���^�X,33400,,,15527,107,139.7,72.3
2015,7,9,��,����s,1701,���^�X,33400,���@��,020,15412,103,,
2015,7,9,��,����s,1701,�p�Z��,33600,,,90,1525,82.6,100.7
2015,7,9,��,����s,1701,�p�Z��,33600,���@��,020,62,1286,,
2015,7,9,��,����s,1701,�p�Z��,33600,���@�m,023,24,1508,,
2015,7,9,��,����s,1701,���イ��,34100,,,8836,330,128.4,118.7
2015,7,9,��,����s,1701,���イ��,34100,���@��,007,4290,359,,
2015,7,9,��,����s,1701,���イ��,34100,�΁@��,017,3326,278,,
2015,7,9,��,����s,1701,���ڂ���,34200,,,15447,246,459.3,82.8
2015,7,9,��,����s,1701,���ڂ���,34200,�΁@��,017,15005,242,,
2015,7,9,��,����s,1701,�Ȃ�,34300,,,5778,562,114.6,108.9
2015,7,9,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1439,580,,
2015,7,9,��,����s,1701,�Ȃ�,34300,�΁@��,017,1190,577,,
2015,7,9,��,����s,1701,�Ȃ�,34300,��@��,008,1095,566,,
2015,7,9,��,����s,1701,�Ȃ�,34300,���@�m,039,490,473,,
2015,7,9,��,����s,1701,�Ȃ�,34300,���@�m,023,440,461,,
2015,7,9,��,����s,1701,�g�}�g,34400,,,20005,277,133.8,100.0
2015,7,9,��,����s,1701,�g�}�g,34400,�΁@��,017,15665,296,,
2015,7,9,��,����s,1701,�g�}�g,34400,���@�m,023,4024,186,,
2015,7,9,��,����s,1701,�~�j�g�}�g,34450,,,3320,531,258.8,99.6
2015,7,9,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2186,521,,
2015,7,9,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1068,532,,
2015,7,9,��,����s,1701,�s�[�}��,34500,,,2646,512,117.7,140.3
2015,7,9,��,����s,1701,�s�[�}��,34500,��@��,008,775,356,,
2015,7,9,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,511,,
2015,7,9,��,����s,1701,�s�[�}��,34500,�{�@��,045,214,843,,
2015,7,9,��,����s,1701,�s�[�}��,34500,���@��,020,194,516,,
2015,7,9,��,����s,1701,�s�[�}��,34500,�΁@��,017,138,467,,
2015,7,9,��,����s,1701,�����Ƃ�,34600,,,193,1386,105.5,100.0
2015,7,9,��,����s,1701,�����Ƃ�,34600,���@�m,039,132,1591,,
2015,7,9,��,����s,1701,�����Ƃ�,34600,���@�Q,038,26,719,,
2015,7,9,��,����s,1701,�X�C�g�R�[��,34700,,,4019,244,122.9,98.4
2015,7,9,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,2799,205,,
2015,7,9,��,����s,1701,�X�C�g�R�[��,34700,��@��,008,995,328,,
2015,7,9,��,����s,1701,���₢�񂰂�,35100,,,290,903,81.0,110.3
2015,7,9,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,220,837,,
2015,7,9,��,����s,1701,���₢�񂰂�,35100,���@��,020,70,1110,,
2015,7,9,��,����s,1701,���₦��ǂ�,35200,,,121,1808,89.6,102.8
2015,7,9,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,60,1926,,
2015,7,9,��,����s,1701,���₦��ǂ�,35200,�@�X,002,41,1955,,
2015,7,9,��,����s,1701,������ǂ�,35300,,,6,2041,�|,�|
2015,7,9,��,����s,1701,������ǂ�,35300,�΁@��,017,6,2041,,
2015,7,9,��,����s,1701,�����܂�,35500,,,1357,566,231.2,70.8
2015,7,9,��,����s,1701,�����܂�,35500,�Q�@�n,010,1010,481,,
2015,7,9,��,����s,1701,�����܂�,35500,��@��,021,302,781,,
2015,7,9,��,����s,1701,���񂵂�,36100,,,2010,358,162.1,101.7
2015,7,9,��,����s,1701,���񂵂�,36100,���@�m,039,1785,360,,
2015,7,9,��,����s,1701,�΂ꂢ����,36200,,,3498,263,83.8,83.5
2015,7,9,��,����s,1701,�΂ꂢ����,36200,���@��,042,2550,255,,
2015,7,9,��,����s,1701,�΂ꂢ����,36200,�Á@��,022,610,346,,
2015,7,9,��,����s,1701,���Ƃ���,36300,,,179,626,81.4,89.9
2015,7,9,��,����s,1701,���Ƃ���,36300,�{�@��,045,160,419,,
2015,7,9,��,����s,1701,��܂̂���,36500,,,610,414,111.7,88.3
2015,7,9,��,����s,1701,��܂̂���,36500,�@�X,002,530,345,,
2015,7,9,��,����s,1701,���܂˂�,36610,,,6303,172,57.0,99.4
2015,7,9,��,����s,1701,���܂˂�,36610,���@��,028,4400,188,,
2015,7,9,��,����s,1701,���܂˂�,36610,��@��,021,600,151,,
2015,7,9,��,����s,1701,���܂˂�,36610,���@��,037,180,169,,
2015,7,9,��,����s,1701,�@�@�����A��,36620,,,1110,121,96.3,76.1
2015,7,9,��,����s,1701,�ɂ�ɂ�,36700,,,216,359,96.0,40.2
2015,7,9,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,14,500,,
2015,7,9,��,����s,1701,�@�@�����A��,36701,,,202,349,131.2,106.7
2015,7,9,��,����s,1701,���傤��,37200,,,1327,781,133.4,91.3
2015,7,9,��,����s,1701,���傤��,37200,���@�m,039,1188,817,,
2015,7,9,��,����s,1701,�@�@�����A��,37201,,,127,432,201.6,97.3
2015,7,9,��,����s,1701,����������,38100,,,1564,862,119.8,113.9
2015,7,9,��,����s,1701,����������,38100,�΁@��,017,1141,881,,
2015,7,9,��,����s,1701,����������,38100,�x�@�R,016,233,781,,
2015,7,9,��,����s,1701,�Ȃ߂�,38300,,,440,379,116.7,92.4
2015,7,9,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,346,381,,
2015,7,9,��,����s,1701,�Ȃ߂�,38300,���@��,020,62,449,,
2015,7,9,��,����s,1701,���̂�����,38400,,,2308,236,99.2,100.9
2015,7,9,��,����s,1701,���̂�����,38400,���@��,020,2305,236,,
2015,7,9,��,����s,1701,���߂�,38500,,,1281,380,99.5,104.7
2015,7,9,��,����s,1701,���߂�,38500,���@��,020,648,326,,
2015,7,9,��,����s,1701,���߂�,38500,�V�@��,015,437,399,,
2015,7,9,��,����s,1701,���̑��̖��,39000,,,6614,1011,97.2,116.3
2015,7,9,��,����s,1701,�A����،v,39100,,,3348,382,138.3,120.9
2015,7,9,��,����s,1701,���̗A�����,39200,,,1909,533,185.3,117.4
