�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�L���s,3401,�ʎ�����,40000,,,82848,361,88.2,113.9
2012,4,14,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,17042,246,,
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,,,50006,468,89.3,115.0
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,17042,246,,
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,12206,652,,
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6970,431,,
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4975,524,,
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2547,777,,
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1509,584,,
2012,4,14,�y,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,1222,710,,
2012,4,14,�y,�L���s,3401,�l�[�u��,41201,,,1130,156,395.1,91.2
2012,4,14,�y,�L���s,3401,�l�[�u��,41201,���@��,041,1130,156,,
2012,4,14,�y,�L���s,3401,�ÂȂ݂���,41253,,,3501,161,28.6,87.5
2012,4,14,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,2501,141,,
2012,4,14,�y,�L���s,3401,�ÂȂ݂���,41253,������,046,1000,210,,
2012,4,14,�y,�L���s,3401,���悩��,41301,,,70,41,92.1,102.5
2012,4,14,�y,�L���s,3401,���悩��,41301,���@�Q,038,70,41,,
2012,4,14,�y,�L���s,3401,�͂�����,41321,,,3680,208,171.6,97.2
2012,4,14,�y,�L���s,3401,�͂�����,41321,�L�@��,034,3680,208,,
2012,4,14,�y,�L���s,3401,���̑��G����,41999,,,15643,293,96.9,111.8
2012,4,14,�y,�L���s,3401,��񂲌v,42000,,,6970,431,101.8,113.4
2012,4,14,�y,�L���s,3401,��񂲌v,42000,�@�X,002,6970,431,,
2012,4,14,�y,�L���s,3401,�W���i�S���h,42505,,,1350,428,137.8,112.6
2012,4,14,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,1350,428,,
2012,4,14,�y,�L���s,3401,����,42515,,,750,350,47.8,106.1
2012,4,14,�y,�L���s,3401,����,42515,�@�X,002,750,350,,
2012,4,14,�y,�L���s,3401,�ӂ�,42804,,,4870,444,113.3,111.6
2012,4,14,�y,�L���s,3401,�ӂ�,42804,�@�X,002,4870,444,,
2012,4,14,�y,�L���s,3401,�т�,43900,,,157,1259,84.4,90.0
2012,4,14,�y,�L���s,3401,�т�,43900,���@��,042,77,1355,,
2012,4,14,�y,�L���s,3401,�т�,43900,������,046,63,1128,,
2012,4,14,�y,�L���s,3401,�����Ƃ�,44800,,,26,7162,185.7,82.9
2012,4,14,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,21,6542,,
2012,4,14,�y,�L���s,3401,������,46100,,,14127,799,103.3,110.2
2012,4,14,�y,�L���s,3401,������,46100,���@��,041,8429,837,,
2012,4,14,�y,�L���s,3401,������,46100,���@��,040,2527,781,,
2012,4,14,�y,�L���s,3401,������,46100,�F�@�{,043,2039,728,,
2012,4,14,�y,�L���s,3401,�������v,47000,,,1873,895,67.7,113.7
2012,4,14,�y,�L���s,3401,�������v,47000,���@�m,039,810,934,,
2012,4,14,�y,�L���s,3401,�������v,47000,�F�@�{,043,398,806,,
2012,4,14,�y,�L���s,3401,�������v,47000,���@��,042,350,371,,
2012,4,14,�y,�L���s,3401,����������,47200,,,1006,1075,96.9,97.9
2012,4,14,�y,�L���s,3401,����������,47200,���@�m,039,491,859,,
2012,4,14,�y,�L���s,3401,����������,47200,�Á@��,022,315,1488,,
2012,4,14,�y,�L���s,3401,�A���f�X,47213,,,180,667,23.1,105.0
2012,4,14,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,180,667,,
2012,4,14,�y,�L���s,3401,���̑�������,47299,,,687,691,72.4,121.0
2012,4,14,�y,�L���s,3401,������,48100,,,2688,313,230.7,100.3
2012,4,14,�y,�L���s,3401,������,48100,�F�@�{,043,2538,315,,
2012,4,14,�y,�L���s,3401,�L�E�C�t���c,49300,,,140,908,29.5,146.0
2012,4,14,�y,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,120,998,,
2012,4,14,�y,�L���s,3401,�A���ʎ��v,50000,,,32842,198,86.5,108.2
2012,4,14,�y,�L���s,3401,�o�i�i,50100,,,20522,192,87.3,111.0
2012,4,14,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2340,156,46.8,104.0
2012,4,14,�y,�L���s,3401,������,50400,,,760,210,105.7,91.7
2012,4,14,�y,�L���s,3401,�O���v�t���c,50500,,,3363,139,112.6,92.1
2012,4,14,�y,�L���s,3401,�I�����W,50600,,,2794,178,90.7,106.6
2012,4,14,�y,�L���s,3401,�A��������,50850,,,656,185,113.1,120.9
2012,4,14,�y,�L���s,3401,���̗A���ʎ�,50900,,,2407,398,114.9,90.9
