�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���l�s,1401,��ؑ���,30000,,,926219,210,82.4,99.1
2012,11,30,��,���l�s,1401,��ؑ���,30000,��@��,008,170513,134,,
2012,11,30,��,���l�s,1401,��ؑ���,30000,�k�C��,001,166454,83,,
2012,11,30,��,���l�s,1401,��ؑ���,30000,��@�t,012,125747,154,,
2012,11,30,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,74862,88,,
2012,11,30,��,���l�s,1401,��ؑ���,30000,���@�m,023,50331,183,,
2012,11,30,��,���l�s,1401,��ؑ���,30000,�Á@��,022,35561,308,,
2012,11,30,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,28190,470,,
2012,11,30,��,���l�s,1401,��������,30100,,,88105,62,103.8,101.6
2012,11,30,��,���l�s,1401,��������,30100,�_�ސ�,014,43269,62,,
2012,11,30,��,���l�s,1401,��������,30100,��@�t,012,37750,61,,
2012,11,30,��,���l�s,1401,����,30200,,,15818,115,97.9,95.0
2012,11,30,��,���l�s,1401,����,30200,��@�t,012,7683,143,,
2012,11,30,��,���l�s,1401,����,30200,��@��,011,5475,85,,
2012,11,30,��,���l�s,1401,�ɂ񂶂�,30300,,,75281,104,74.5,95.4
2012,11,30,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,37260,117,,
2012,11,30,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,26830,92,,
2012,11,30,��,���l�s,1401,���ڂ�,30400,,,3202,371,40.0,143.8
2012,11,30,��,���l�s,1401,���ڂ�,30400,�@�X,002,2006,354,,
2012,11,30,��,���l�s,1401,���ڂ�,30400,��@��,011,652,190,,
2012,11,30,��,���l�s,1401,�����̂�,30500,,,42,635,�|,�|
2012,11,30,��,���l�s,1401,��񂱂�,30600,,,7536,278,102.1,98.9
2012,11,30,��,���l�s,1401,��񂱂�,30600,��@��,008,7416,274,,
2012,11,30,��,���l�s,1401,�͂�����,31100,,,75359,37,79.7,97.4
2012,11,30,��,���l�s,1401,�͂�����,31100,��@��,008,71692,35,,
2012,11,30,��,���l�s,1401,���܂�,31500,,,4797,388,62.9,96.3
2012,11,30,��,���l�s,1401,���܂�,31500,��@��,011,1615,424,,
2012,11,30,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1180,347,,
2012,11,30,��,���l�s,1401,���܂�,31500,��@��,008,1103,408,,
2012,11,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,6591,359,104.8,99.2
2012,11,30,��,���l�s,1401,���񂰂񂳂�,31560,,,3447,276,64.7,105.7
2012,11,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2803,263,,
2012,11,30,��,���l�s,1401,�L���x�c,31700,,,81914,56,86.4,98.2
2012,11,30,��,���l�s,1401,�L���x�c,31700,���@�m,023,33990,56,,
2012,11,30,��,���l�s,1401,�L���x�c,31700,��@��,008,18560,54,,
2012,11,30,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,18162,57,,
2012,11,30,��,���l�s,1401,�ق���񂻂�,31800,,,17215,550,71.2,98.6
2012,11,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10753,588,,
2012,11,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2437,433,,
2012,11,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1479,563,,
2012,11,30,��,���l�s,1401,�˂�,31900,,,40584,266,67.3,100.4
2012,11,30,��,���l�s,1401,�˂�,31900,�H�@�c,005,6338,266,,
2012,11,30,��,���l�s,1401,�˂�,31900,��@�t,012,6318,304,,
2012,11,30,��,���l�s,1401,�˂�,31900,�V�@��,015,4970,198,,
2012,11,30,��,���l�s,1401,�ӂ�,32300,,,1796,190,104.2,96.4
2012,11,30,��,���l�s,1401,�ӂ�,32300,���@�m,023,1796,190,,
2012,11,30,��,���l�s,1401,����,32400,,,88,279,110.0,86.4
2012,11,30,��,���l�s,1401,����,32400,��@�t,012,88,279,,
2012,11,30,��,���l�s,1401,�݂�,32500,,,1249,436,86.6,100.0
2012,11,30,��,���l�s,1401,�݂�,32500,��@�t,012,616,308,,
2012,11,30,��,���l�s,1401,�݂�,32500,�Á@��,022,264,456,,
2012,11,30,��,���l�s,1401,�݂�,32500,��@��,008,192,683,,
2012,11,30,��,���l�s,1401,����񂬂�,32600,,,4171,598,99.6,100.2
2012,11,30,��,���l�s,1401,����񂬂�,32600,��@�t,012,2487,619,,
2012,11,30,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1059,567,,
2012,11,30,��,���l�s,1401,�ɂ�,32800,,,6618,614,80.4,102.5
2012,11,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2365,641,,
2012,11,30,��,���l�s,1401,�ɂ�,32800,���@�m,039,2345,657,,
2012,11,30,��,���l�s,1401,�ɂ�,32800,��@��,008,940,549,,
2012,11,30,��,���l�s,1401,�Z�����[,32900,,,11267,149,106.1,97.4
2012,11,30,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5580,154,,
2012,11,30,��,���l�s,1401,�Z�����[,32900,���@��,040,2880,155,,
2012,11,30,��,���l�s,1401,�Z�����[,32900,���@�m,023,2050,126,,
2012,11,30,��,���l�s,1401,�A�X�p���K�X,33100,,,1033,939,171.9,98.7
2012,11,30,��,���l�s,1401,�@�@�����A��,33101,,,1032,940,171.7,98.8
2012,11,30,��,���l�s,1401,�J���t�����[,33200,,,1246,221,36.1,115.1
2012,11,30,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,578,161,,
2012,11,30,��,���l�s,1401,�J���t�����[,33200,���@�m,023,222,306,,
2012,11,30,��,���l�s,1401,�J���t�����[,33200,��@��,008,204,260,,
2012,11,30,��,���l�s,1401,�u���b�R���[,33300,,,13424,323,71.9,99.7
2012,11,30,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3096,402,,
2012,11,30,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2044,313,,
2012,11,30,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2036,298,,
2012,11,30,��,���l�s,1401,�@�@�����A��,33301,,,2615,272,163.6,101.1
2012,11,30,��,���l�s,1401,���^�X,33400,,,84708,271,109.8,94.1
2012,11,30,��,���l�s,1401,���^�X,33400,��@��,008,30702,237,,
2012,11,30,��,���l�s,1401,���^�X,33400,�Á@��,022,25753,294,,
2012,11,30,��,���l�s,1401,���^�X,33400,���@��,037,12960,280,,
2012,11,30,��,���l�s,1401,�p�Z��,33600,,,546,1047,83.6,101.9
2012,11,30,��,���l�s,1401,�p�Z��,33600,��@��,008,342,1049,,
2012,11,30,��,���l�s,1401,�p�Z��,33600,��@�t,012,79,758,,
2012,11,30,��,���l�s,1401,�p�Z��,33600,�Á@��,022,45,1108,,
2012,11,30,��,���l�s,1401,���イ��,34100,,,26529,371,72.7,106.6
2012,11,30,��,���l�s,1401,���イ��,34100,���@�m,039,9288,371,,
2012,11,30,��,���l�s,1401,���イ��,34100,�{�@��,045,8740,381,,
2012,11,30,��,���l�s,1401,���イ��,34100,��@��,011,3235,367,,
2012,11,30,��,���l�s,1401,���ڂ���,34200,,,49614,101,65.1,114.8
2012,11,30,��,���l�s,1401,���ڂ���,34200,�k�C��,001,34440,93,,
2012,11,30,��,���l�s,1401,���ڂ���,34200,�H�@�c,005,3000,129,,
2012,11,30,��,���l�s,1401,���ڂ���,34200,�{�@��,045,561,410,,
2012,11,30,��,���l�s,1401,�@�@�����A��,34201,,,11500,99,�|,�|
2012,11,30,��,���l�s,1401,�Ȃ�,34300,,,13028,464,35.5,198.3
2012,11,30,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9321,464,,
2012,11,30,��,���l�s,1401,�Ȃ�,34300,���@��,040,1199,492,,
2012,11,30,��,���l�s,1401,�g�}�g,34400,,,36720,460,72.7,108.7
2012,11,30,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,24022,444,,
2012,11,30,��,���l�s,1401,�g�}�g,34400,���@�m,023,5014,454,,
2012,11,30,��,���l�s,1401,�g�}�g,34400,��@�t,012,4617,432,,
2012,11,30,��,���l�s,1401,�~�j�g�}�g,34450,,,12999,720,86.0,99.9
2012,11,30,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3102,737,,
2012,11,30,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2664,717,,
2012,11,30,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1649,571,,
2012,11,30,��,���l�s,1401,�s�[�}��,34500,,,14372,284,73.0,113.1
2012,11,30,��,���l�s,1401,�s�[�}��,34500,������,046,4255,306,,
2012,11,30,��,���l�s,1401,�s�[�}��,34500,��@��,008,3107,193,,
2012,11,30,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2151,259,,
2012,11,30,��,���l�s,1401,�����Ƃ�,34600,,,540,1598,100.7,103.4
2012,11,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,512,1583,,
2012,11,30,��,���l�s,1401,���₢�񂰂�,35100,,,1532,1004,55.7,107.4
2012,11,30,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,838,1085,,
2012,11,30,��,���l�s,1401,���₢�񂰂�,35100,������,046,614,897,,
2012,11,30,��,���l�s,1401,���₦��ǂ�,35200,,,2530,867,97.2,88.7
2012,11,30,��,���l�s,1401,���₦��ǂ�,35200,������,046,904,889,,
2012,11,30,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,879,992,,
2012,11,30,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,88,1334,,
2012,11,30,��,���l�s,1401,�@�@�����A��,35201,,,586,505,1465.0,120.2
2012,11,30,��,���l�s,1401,������ǂ�,35300,,,31,549,110.7,47.7
2012,11,30,��,���l�s,1401,������ǂ�,35300,�L�@��,034,20,231,,
2012,11,30,��,���l�s,1401,������ǂ�,35300,������,046,11,1126,,
2012,11,30,��,���l�s,1401,����܂�,35400,,,230,746,76.7,96.3
2012,11,30,��,���l�s,1401,����܂�,35400,������,046,230,746,,
2012,11,30,��,���l�s,1401,�����܂�,35500,,,232,916,122.1,101.9
2012,11,30,��,���l�s,1401,�����܂�,35500,�Á@��,022,132,1134,,
2012,11,30,��,���l�s,1401,�����܂�,35500,�R�@�`,006,100,630,,
2012,11,30,��,���l�s,1401,���񂵂�,36100,,,30722,156,88.0,98.1
2012,11,30,��,���l�s,1401,���񂵂�,36100,��@��,008,14795,108,,
2012,11,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,8495,96,,
2012,11,30,��,���l�s,1401,���񂵂�,36100,���@��,036,6670,349,,
2012,11,30,��,���l�s,1401,�΂ꂢ����,36200,,,56765,74,94.6,73.3
2012,11,30,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,53100,72,,
2012,11,30,��,���l�s,1401,���Ƃ���,36300,,,9982,189,69.7,95.0
2012,11,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4213,161,,
2012,11,30,��,���l�s,1401,���Ƃ���,36300,��@��,011,3892,203,,
2012,11,30,��,���l�s,1401,��܂̂���,36500,,,5154,413,60.8,103.3
2012,11,30,��,���l�s,1401,��܂̂���,36500,�@�X,002,3489,397,,
2012,11,30,��,���l�s,1401,��܂̂���,36500,��@�t,012,1576,418,,
2012,11,30,��,���l�s,1401,���܂˂�,36610,,,55583,76,99.6,91.6
2012,11,30,��,���l�s,1401,���܂˂�,36610,�k�C��,001,50588,71,,
2012,11,30,��,���l�s,1401,�@�@�����A��,36620,,,3460,87,121.4,107.4
2012,11,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,3156,400,103.0,65.5
2012,11,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1112,905,,
2012,11,30,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,24,525,,
2012,11,30,��,���l�s,1401,�@�@�����A��,36701,,,2020,120,106.9,67.4
2012,11,30,��,���l�s,1401,���傤��,37200,,,3463,404,165.8,84.2
2012,11,30,��,���l�s,1401,���傤��,37200,���@�m,039,2042,508,,
2012,11,30,��,���l�s,1401,���傤��,37200,��@�t,012,168,388,,
2012,11,30,��,���l�s,1401,���傤��,37200,�a�̎R,030,136,371,,
2012,11,30,��,���l�s,1401,�@�@�����A��,37201,,,970,172,412.8,91.5
2012,11,30,��,���l�s,1401,����������,38100,,,6906,1051,68.5,98.7
2012,11,30,��,���l�s,1401,����������,38100,�H�@�c,005,2389,1234,,
2012,11,30,��,���l�s,1401,����������,38100,��@��,003,1648,903,,
2012,11,30,��,���l�s,1401,����������,38100,�R�@�`,006,1103,1154,,
2012,11,30,��,���l�s,1401,�@�@�����A��,38101,,,304,382,190.0,107.3
2012,11,30,��,���l�s,1401,�Ȃ߂�,38300,,,3801,339,95.4,96.3
2012,11,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1552,352,,
2012,11,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,920,370,,
2012,11,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,504,362,,
2012,11,30,��,���l�s,1401,���̂�����,38400,,,13943,322,102.5,100.0
2012,11,30,��,���l�s,1401,���̂�����,38400,���@��,020,13853,322,,
2012,11,30,��,���l�s,1401,���߂�,38500,,,9951,497,104.3,98.0
2012,11,30,��,���l�s,1401,���߂�,38500,���@��,020,8001,509,,
2012,11,30,��,���l�s,1401,���̑��̖��,39000,,,22405,476,77.8,111.0
2012,11,30,��,���l�s,1401,�A����،v,39100,,,33513,217,197.7,104.3
2012,11,30,��,���l�s,1401,���̗A�����,39200,,,11027,302,115.2,157.3
