�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,��ؑ���,30000,,,11079795,248,89.8,103.8
2015,5,22,��,��ؑ���,30000,��@��,008,1208899,218,,
2015,5,22,��,��ؑ���,30000,��@�t,012,1060007,180,,
2015,5,22,��,��ؑ���,30000,���@��,042,963999,218,,
2015,5,22,��,��ؑ���,30000,���@�m,023,691833,224,,
2015,5,22,��,��ؑ���,30000,�F�@�{,043,651021,273,,
2015,5,22,��,��ؑ���,30000,���@��,028,556124,146,,
2015,5,22,��,��ؑ���,30000,���@��,020,529400,263,,
2015,5,22,��,��������,30100,,,925748,97,110.3,98.0
2015,5,22,��,��������,30100,��@�t,012,321424,98,,
2015,5,22,��,��������,30100,���@��,042,120651,82,,
2015,5,22,��,��������,30100,������,046,94879,61,,
2015,5,22,��,��������,30100,��@��,008,76636,105,,
2015,5,22,��,��������,30100,���@�m,023,69675,121,,
2015,5,22,��,����,30200,,,112594,120,88.0,108.1
2015,5,22,��,����,30200,��@�t,012,46785,118,,
2015,5,22,��,����,30200,�k�C��,001,24538,107,,
2015,5,22,��,����,30200,��@��,011,15830,88,,
2015,5,22,��,����,30200,�@�X,002,13606,173,,
2015,5,22,��,�ɂ񂶂�,30300,,,646428,165,95.5,105.1
2015,5,22,��,�ɂ񂶂�,30300,���@��,036,277554,167,,
2015,5,22,��,�ɂ񂶂�,30300,���@��,042,124598,141,,
2015,5,22,��,�ɂ񂶂�,30300,��@�t,012,87906,190,,
2015,5,22,��,�ɂ񂶂�,30300,��@��,021,24029,196,,
2015,5,22,��,�ɂ񂶂�,30300,���@��,028,23440,163,,
2015,5,22,��,���ڂ�,30400,,,83702,270,105.6,90.6
2015,5,22,��,���ڂ�,30400,�F�@�{,043,19169,390,,
2015,5,22,��,���ڂ�,30400,�k�C��,001,18720,143,,
2015,5,22,��,���ڂ�,30400,�@�X,002,16267,250,,
2015,5,22,��,���ڂ�,30400,��@��,008,8572,179,,
2015,5,22,��,���ڂ�,30400,�{�@��,045,7731,428,,
2015,5,22,��,�����̂�,30500,,,4888,415,75.6,99.3
2015,5,22,��,�����̂�,30500,���@�s,026,1181,296,,
2015,5,22,��,�����̂�,30500,�k�C��,001,629,851,,
2015,5,22,��,�����̂�,30500,���@��,040,600,262,,
2015,5,22,��,�����̂�,30500,���@��,037,575,157,,
2015,5,22,��,�����̂�,30500,��@�t,012,423,356,,
2015,5,22,��,��񂱂�,30600,,,19722,847,94.2,99.4
2015,5,22,��,��񂱂�,30600,��@��,008,11868,697,,
2015,5,22,��,��񂱂�,30600,���@��,036,4164,1120,,
2015,5,22,��,�͂�����,31100,,,691681,129,88.7,100.8
2015,5,22,��,�͂�����,31100,��@��,008,368068,135,,
2015,5,22,��,�͂�����,31100,�F�@�{,043,87585,92,,
2015,5,22,��,�͂�����,31100,��@��,044,58235,126,,
2015,5,22,��,�͂�����,31100,�{�@��,045,50250,49,,
2015,5,22,��,���܂�,31500,,,113632,223,97.1,97.0
2015,5,22,��,���܂�,31500,��@��,008,28656,183,,
2015,5,22,��,���܂�,31500,���@��,040,22743,228,,
2015,5,22,��,���܂�,31500,��@��,011,14320,201,,
2015,5,22,��,���܂�,31500,�Q�@�n,010,7222,199,,
2015,5,22,��,���܂�,31500,�k�C��,001,4941,375,,
2015,5,22,��,���̑��̍ؗ�,31550,,,68525,236,104.4,94.4
2015,5,22,��,���񂰂񂳂�,31560,,,44368,258,102.6,95.6
2015,5,22,��,���񂰂񂳂�,31560,��@��,008,16109,210,,
2015,5,22,��,���񂰂񂳂�,31560,�Á@��,022,9445,335,,
2015,5,22,��,���񂰂񂳂�,31560,���@�m,023,4596,256,,
2015,5,22,��,���񂰂񂳂�,31560,���@��,020,2650,212,,
2015,5,22,��,���񂰂񂳂�,31560,�{�@��,004,1659,210,,
2015,5,22,��,�L���x�c,31700,,,1672946,107,95.5,95.5
2015,5,22,��,�L���x�c,31700,��@�t,012,368060,142,,
2015,5,22,��,�L���x�c,31700,���@�m,023,346681,98,,
2015,5,22,��,�L���x�c,31700,��@��,008,212645,112,,
2015,5,22,��,�L���x�c,31700,�_�ސ�,014,154367,105,,
2015,5,22,��,�L���x�c,31700,���@��,040,131097,79,,
2015,5,22,��,�ق���񂻂�,31800,,,134100,489,99.3,99.2
2015,5,22,��,�ق���񂻂�,31800,��@��,021,28936,573,,
2015,5,22,��,�ق���񂻂�,31800,�Q�@�n,010,27407,419,,
2015,5,22,��,�ق���񂻂�,31800,��@��,008,20976,426,,
2015,5,22,��,�ق���񂻂�,31800,�k�C��,001,10555,626,,
2015,5,22,��,�ق���񂻂�,31800,��@��,003,8819,537,,
2015,5,22,��,�˂�,31900,,,262650,508,98.4,97.3
2015,5,22,��,�˂�,31900,��@��,008,94250,519,,
2015,5,22,��,�˂�,31900,��@�t,012,25091,412,,
2015,5,22,��,�˂�,31900,��@��,044,16895,565,,
2015,5,22,��,�˂�,31900,���@��,031,15346,502,,
2015,5,22,��,�˂�,31900,���@��,040,10500,961,,
2015,5,22,��,�ӂ�,32300,,,12006,273,92.1,90.1
2015,5,22,��,�ӂ�,32300,�Q�@�n,010,2118,222,,
2015,5,22,��,�ӂ�,32300,�k�C��,001,2058,181,,
2015,5,22,��,�ӂ�,32300,���@�m,023,1979,187,,
2015,5,22,��,�ӂ�,32300,���@��,036,828,455,,
2015,5,22,��,�ӂ�,32300,�΁@��,017,812,455,,
2015,5,22,��,����,32400,,,3718,412,102.5,93.6
2015,5,22,��,����,32400,�k�C��,001,1753,341,,
2015,5,22,��,����,32400,��@��,008,590,509,,
2015,5,22,��,����,32400,�R�@�`,006,338,663,,
2015,5,22,��,����,32400,��@�t,012,256,259,,
2015,5,22,��,����,32400,���@�m,023,238,403,,
2015,5,22,��,�݂�,32500,,,14312,360,96.9,101.7
2015,5,22,��,�݂�,32500,��@�t,012,3280,253,,
2015,5,22,��,�݂�,32500,���@�m,023,2241,348,,
2015,5,22,��,�݂�,32500,��@��,044,1742,402,,
2015,5,22,��,�݂�,32500,��@��,008,1512,295,,
2015,5,22,��,�݂�,32500,�Á@��,022,1249,530,,
2015,5,22,��,����񂬂�,32600,,,7878,473,105.4,97.9
2015,5,22,��,����񂬂�,32600,���@��,040,2405,332,,
2015,5,22,��,����񂬂�,32600,�{�@��,004,947,663,,
2015,5,22,��,����񂬂�,32600,��@�t,012,909,600,,
2015,5,22,��,����񂬂�,32600,��@��,008,803,441,,
2015,5,22,��,����񂬂�,32600,�k�C��,001,763,513,,
2015,5,22,��,�ɂ�,32800,,,83882,323,97.4,95.8
2015,5,22,��,�ɂ�,32800,���@�m,039,31835,330,,
2015,5,22,��,�ɂ�,32800,�ȁ@��,009,12031,353,,
2015,5,22,��,�ɂ�,32800,��@��,044,8460,309,,
2015,5,22,��,�ɂ�,32800,��@��,008,8438,259,,
2015,5,22,��,�ɂ�,32800,�k�C��,001,6308,396,,
2015,5,22,��,�Z�����[,32900,,,59068,336,96.5,95.2
2015,5,22,��,�Z�����[,32900,���@��,020,18980,443,,
2015,5,22,��,�Z�����[,32900,�Á@��,022,17900,274,,
2015,5,22,��,�Z�����[,32900,���@��,040,11940,306,,
2015,5,22,��,�A�X�p���K�X,33100,,,58073,1283,94.7,102.4
2015,5,22,��,�A�X�p���K�X,33100,�k�C��,001,18502,1226,,
2015,5,22,��,�A�X�p���K�X,33100,���@��,020,8371,1403,,
2015,5,22,��,�A�X�p���K�X,33100,���@��,007,4026,1067,,
2015,5,22,��,�A�X�p���K�X,33100,�H�@�c,005,3967,1364,,
2015,5,22,��,�A�X�p���K�X,33100,���@��,041,3639,1384,,
2015,5,22,��,�@�@�����A��,33101,,,1259,973,60.3,108.1
2015,5,22,��,�J���t�����[,33200,,,31986,185,97.6,101.6
2015,5,22,��,�J���t�����[,33200,��@��,008,15755,185,,
2015,5,22,��,�J���t�����[,33200,���@��,036,9947,172,,
2015,5,22,��,�u���b�R���[,33300,,,181079,356,91.9,101.4
2015,5,22,��,�u���b�R���[,33300,���@��,031,23789,369,,
2015,5,22,��,�u���b�R���[,33300,���@��,036,21526,346,,
2015,5,22,��,�u���b�R���[,33300,���@��,037,21276,403,,
2015,5,22,��,�u���b�R���[,33300,���@�m,023,18596,261,,
2015,5,22,��,�u���b�R���[,33300,���@��,007,17100,320,,
2015,5,22,��,�@�@�����A��,33301,,,8420,369,98.5,98.7
2015,5,22,��,���^�X,33400,,,603571,173,98.7,101.8
2015,5,22,��,���^�X,33400,���@��,020,320273,191,,
2015,5,22,��,���^�X,33400,�Q�@�n,010,68942,134,,
2015,5,22,��,���^�X,33400,��@��,008,46804,142,,
2015,5,22,��,���^�X,33400,���@��,028,32266,128,,
2015,5,22,��,���^�X,33400,���@��,040,29692,189,,
2015,5,22,��,�p�Z��,33600,,,5342,1834,106.6,94.8
2015,5,22,��,�p�Z��,33600,��@�t,012,2135,1583,,
2015,5,22,��,�p�Z��,33600,�Á@��,022,633,1838,,
2015,5,22,��,�p�Z��,33600,��@��,008,587,1764,,
2015,5,22,��,�p�Z��,33600,���@��,020,580,2469,,
2015,5,22,��,�p�Z��,33600,���@��,037,396,2030,,
2015,5,22,��,���イ��,34100,,,573800,218,86.3,102.3
2015,5,22,��,���イ��,34100,�{�@��,045,87270,231,,
2015,5,22,��,���イ��,34100,�Q�@�n,010,83583,224,,
2015,5,22,��,���イ��,34100,��@��,011,64961,225,,
2015,5,22,��,���イ��,34100,�{�@��,004,42913,207,,
2015,5,22,��,���イ��,34100,���@�m,039,42333,208,,
2015,5,22,��,���ڂ���,34200,,,276552,211,82.6,102.4
2015,5,22,��,���ڂ���,34200,������,046,31282,391,,
2015,5,22,��,���ڂ���,34200,�{�@��,045,10225,452,,
2015,5,22,��,���ڂ���,34200,���@��,047,8462,273,,
2015,5,22,��,���ڂ���,34200,��@��,008,2669,433,,
2015,5,22,��,���ڂ���,34200,���@��,042,1552,270,,
2015,5,22,��,�@�@�����A��,34201,,,214445,160,80.1,103.9
2015,5,22,��,�Ȃ�,34300,,,302770,379,96.3,100.0
2015,5,22,��,�Ȃ�,34300,���@�m,039,124888,368,,
2015,5,22,��,�Ȃ�,34300,���@��,040,42724,385,,
2015,5,22,��,�Ȃ�,34300,�F�@�{,043,39902,366,,
2015,5,22,��,�Ȃ�,34300,���@�m,023,17623,340,,
2015,5,22,��,�Ȃ�,34300,�Q�@�n,010,15735,445,,
2015,5,22,��,�g�}�g,34400,,,584386,338,88.1,100.9
2015,5,22,��,�g�}�g,34400,�F�@�{,043,192011,324,,
2015,5,22,��,�g�}�g,34400,�ȁ@��,009,91061,313,,
2015,5,22,��,�g�}�g,34400,���@�m,023,61450,343,,
2015,5,22,��,�g�}�g,34400,���@��,040,33304,347,,
2015,5,22,��,�g�}�g,34400,��@�t,012,29837,309,,
2015,5,22,��,�~�j�g�}�g,34450,,,133028,597,83.6,101.9
2015,5,22,��,�~�j�g�}�g,34450,�F�@�{,043,67281,484,,
2015,5,22,��,�~�j�g�}�g,34450,���@�m,023,20714,718,,
2015,5,22,��,�~�j�g�}�g,34450,�a�̎R,030,9033,1060,,
2015,5,22,��,�~�j�g�}�g,34450,�{�@��,045,8758,574,,
2015,5,22,��,�~�j�g�}�g,34450,��@�t,012,6608,642,,
2015,5,22,��,�s�[�}��,34500,,,251684,314,87.0,97.8
2015,5,22,��,�s�[�}��,34500,��@��,008,82283,342,,
2015,5,22,��,�s�[�}��,34500,�{�@��,045,68799,240,,
2015,5,22,��,�s�[�}��,34500,���@�m,039,32195,311,,
2015,5,22,��,�s�[�}��,34500,������,046,25592,235,,
2015,5,22,��,�����Ƃ�,34600,,,11032,1177,97.0,106.3
2015,5,22,��,�����Ƃ�,34600,���@�m,039,7178,1202,,
2015,5,22,��,�����Ƃ�,34600,���@�s,026,1191,1377,,
2015,5,22,��,�����Ƃ�,34600,��@�t,012,1081,1277,,
2015,5,22,��,�X�C�g�R�[��,34700,,,69747,347,91.8,102.4
2015,5,22,��,�X�C�g�R�[��,34700,�{�@��,045,29514,377,,
2015,5,22,��,�X�C�g�R�[��,34700,���@��,042,28526,309,,
2015,5,22,��,���₢�񂰂�,35100,,,23875,805,82.5,97.7
2015,5,22,��,���₢�񂰂�,35100,������,046,10661,744,,
2015,5,22,��,���₢�񂰂�,35100,��@�t,012,4334,986,,
2015,5,22,��,���₢�񂰂�,35100,��@��,008,2065,766,,
2015,5,22,��,���₢�񂰂�,35100,�F�@�{,043,1882,812,,
2015,5,22,��,���₢�񂰂�,35100,���@�m,039,1852,872,,
2015,5,22,��,���₦��ǂ�,35200,,,21389,832,75.5,101.3
2015,5,22,��,���₦��ǂ�,35200,���@��,007,11543,726,,
2015,5,22,��,���₦��ǂ�,35200,��@��,008,1219,739,,
2015,5,22,��,���₦��ǂ�,35200,���@�s,026,1057,775,,
2015,5,22,��,���₦��ǂ�,35200,�F�@�{,043,928,942,,
2015,5,22,��,���₦��ǂ�,35200,���@��,036,673,1235,,
2015,5,22,��,�@�@�����A��,35201,,,1300,561,90.4,92.6
2015,5,22,��,������ǂ�,35300,,,9153,825,92.0,91.2
2015,5,22,��,������ǂ�,35300,�a�̎R,030,2076,1008,,
2015,5,22,��,������ǂ�,35300,��@�t,012,1831,571,,
2015,5,22,��,������ǂ�,35300,���@��,036,1262,600,,
2015,5,22,��,������ǂ�,35300,���@��,007,1156,873,,
2015,5,22,��,������ǂ�,35300,���@��,040,639,844,,
2015,5,22,��,����܂�,35400,,,45684,343,75.7,102.1
2015,5,22,��,����܂�,35400,��@�t,012,18259,329,,
2015,5,22,��,����܂�,35400,��@��,008,9061,395,,
2015,5,22,��,����܂�,35400,���@�Q,038,6652,318,,
2015,5,22,��,����܂�,35400,���@��,042,2710,266,,
2015,5,22,��,�����܂�,35500,,,12048,1336,101.2,97.9
2015,5,22,��,�����܂�,35500,��@�t,012,3511,1385,,
2015,5,22,��,�����܂�,35500,�Á@��,022,1624,1641,,
2015,5,22,��,�����܂�,35500,��@��,011,1419,1233,,
2015,5,22,��,�����܂�,35500,��@��,021,1216,1405,,
2015,5,22,��,�����܂�,35500,���@�m,023,1168,1298,,
2015,5,22,��,���񂵂�,36100,,,151416,277,92.9,95.2
2015,5,22,��,���񂵂�,36100,��@��,008,70903,258,,
2015,5,22,��,���񂵂�,36100,��@�t,012,31545,275,,
2015,5,22,��,���񂵂�,36100,�{�@��,045,24789,259,,
2015,5,22,��,�΂ꂢ����,36200,,,803814,235,75.1,118.1
2015,5,22,��,�΂ꂢ����,36200,���@��,042,582838,246,,
2015,5,22,��,�΂ꂢ����,36200,������,046,85751,238,,
2015,5,22,��,���Ƃ���,36300,,,28095,473,103.9,101.3
2015,5,22,��,���Ƃ���,36300,������,046,15375,587,,
2015,5,22,��,���Ƃ���,36300,��@�t,012,5096,342,,
2015,5,22,��,���Ƃ���,36300,��@��,011,1450,264,,
2015,5,22,��,���Ƃ���,36300,�{�@��,045,1301,525,,
2015,5,22,��,��܂̂���,36500,,,150046,387,77.8,101.0
2015,5,22,��,��܂̂���,36500,�@�X,002,84851,379,,
2015,5,22,��,��܂̂���,36500,�k�C��,001,52595,363,,
2015,5,22,��,���܂˂�,36610,,,1090008,133,71.6,112.7
2015,5,22,��,���܂˂�,36610,���@��,028,393931,149,,
2015,5,22,��,���܂˂�,36610,���@��,041,306505,122,,
2015,5,22,��,���܂˂�,36610,���@�m,023,78941,141,,
2015,5,22,��,���܂˂�,36610,�k�C��,001,69319,116,,
2015,5,22,��,���܂˂�,36610,�F�@�{,043,31322,147,,
2015,5,22,��,�@�@�����A��,36620,,,75568,98,131.0,89.1
2015,5,22,��,�ɂ�ɂ�,36700,,,25873,1159,90.3,105.6
2015,5,22,��,�ɂ�ɂ�,36700,�@�X,002,7600,2436,,
2015,5,22,��,�ɂ�ɂ�,36700,���@��,037,6970,1104,,
2015,5,22,��,�ɂ�ɂ�,36700,���@��,036,470,723,,
2015,5,22,��,�ɂ�ɂ�,36700,�F�@�{,043,448,945,,
2015,5,22,��,�ɂ�ɂ�,36700,���@��,041,200,601,,
2015,5,22,��,�@�@�����A��,36701,,,9991,271,89.6,105.4
2015,5,22,��,���傤��,37200,,,56174,860,120.4,100.9
2015,5,22,��,���傤��,37200,���@�m,039,23850,965,,
2015,5,22,��,���傤��,37200,�Á@��,022,10193,985,,
2015,5,22,��,���傤��,37200,�a�̎R,030,6100,957,,
2015,5,22,��,���傤��,37200,�F�@�{,043,2676,782,,
2015,5,22,��,���傤��,37200,���@��,042,1667,674,,
2015,5,22,��,�@�@�����A��,37201,,,8230,381,116.3,102.4
2015,5,22,��,����������,38100,,,50594,899,93.2,102.5
2015,5,22,��,����������,38100,���@��,036,12584,882,,
2015,5,22,��,����������,38100,���@��,042,5983,777,,
2015,5,22,��,����������,38100,��@��,003,4452,873,,
2015,5,22,��,����������,38100,�k�C��,001,4356,843,,
2015,5,22,��,����������,38100,�H�@�c,005,3365,1255,,
2015,5,22,��,�@�@�����A��,38101,,,1365,609,86.8,101.7
2015,5,22,��,�Ȃ߂�,38300,,,17443,378,90.9,97.7
2015,5,22,��,�Ȃ߂�,38300,���@��,020,5186,368,,
2015,5,22,��,�Ȃ߂�,38300,�R�@�`,006,2696,419,,
2015,5,22,��,�Ȃ߂�,38300,�O�@�d,024,1525,468,,
2015,5,22,��,�Ȃ߂�,38300,�Q�@�n,010,1400,362,,
2015,5,22,��,�Ȃ߂�,38300,��@��,044,1320,329,,
2015,5,22,��,���̂�����,38400,,,86981,212,101.6,98.6
2015,5,22,��,���̂�����,38400,���@��,020,60404,210,,
2015,5,22,��,���̂�����,38400,���@��,040,7572,224,,
2015,5,22,��,���̂�����,38400,�V�@��,015,6708,178,,
2015,5,22,��,���߂�,38500,,,76016,387,100.0,100.3
2015,5,22,��,���߂�,38500,���@��,020,51167,381,,
2015,5,22,��,���߂�,38500,���@��,040,9861,415,,
2015,5,22,��,���̑��̖��,39000,,,386419,679,97.8,110.8
2015,5,22,��,�A����،v,39100,,,418544,198,90.2,99.0
2015,5,22,��,���̗A�����,39200,,,97974,299,91.9,96.8
