�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,�����s,3701,��ؑ���,30000,,,188313,234,87.1,114.7
2012,1,21,�y,�����s,3701,��ؑ���,30000,���@��,037,41252,299,,
2012,1,21,�y,�����s,3701,��ؑ���,30000,�k�C��,001,31800,94,,
2012,1,21,�y,�����s,3701,��ؑ���,30000,���@��,036,29626,147,,
2012,1,21,�y,�����s,3701,��ؑ���,30000,���@��,042,19182,79,,
2012,1,21,�y,�����s,3701,��ؑ���,30000,���@�m,039,11928,589,,
2012,1,21,�y,�����s,3701,��ؑ���,30000,���@��,020,8311,420,,
2012,1,21,�y,�����s,3701,��ؑ���,30000,���@��,031,7300,312,,
2012,1,21,�y,�����s,3701,��������,30100,,,15577,65,90.7,106.6
2012,1,21,�y,�����s,3701,��������,30100,���@��,037,7187,60,,
2012,1,21,�y,�����s,3701,��������,30100,���@��,036,5265,66,,
2012,1,21,�y,�����s,3701,��������,30100,���@�Q,038,3110,75,,
2012,1,21,�y,�����s,3701,����,30200,,,920,222,108.9,97.4
2012,1,21,�y,�����s,3701,����,30200,���@��,037,839,226,,
2012,1,21,�y,�����s,3701,�ɂ񂶂�,30300,,,18923,88,187.2,80.7
2012,1,21,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,17110,76,,
2012,1,21,�y,�����s,3701,���ڂ�,30400,,,1250,275,37.5,98.6
2012,1,21,�y,�����s,3701,���ڂ�,30400,��@��,008,710,262,,
2012,1,21,�y,�����s,3701,���ڂ�,30400,�{�@��,045,148,805,,
2012,1,21,�y,�����s,3701,���ڂ�,30400,�V�@��,015,2,924,,
2012,1,21,�y,�����s,3701,�����̂�,30500,,,41,824,120.6,113.0
2012,1,21,�y,�����s,3701,�����̂�,30500,���@��,037,9,1640,,
2012,1,21,�y,�����s,3701,��񂱂�,30600,,,1510,423,121.9,101.0
2012,1,21,�y,�����s,3701,��񂱂�,30600,���@��,036,980,479,,
2012,1,21,�y,�����s,3701,��񂱂�,30600,�F�@�{,043,280,368,,
2012,1,21,�y,�����s,3701,�͂�����,31100,,,15334,83,136.5,127.7
2012,1,21,�y,�����s,3701,�͂�����,31100,���@��,036,8535,82,,
2012,1,21,�y,�����s,3701,�͂�����,31100,���@�m,023,2325,79,,
2012,1,21,�y,�����s,3701,�͂�����,31100,���@�R,033,2100,91,,
2012,1,21,�y,�����s,3701,���܂�,31500,,,876,571,87.6,106.1
2012,1,21,�y,�����s,3701,���܂�,31500,���@��,037,690,581,,
2012,1,21,�y,�����s,3701,���܂�,31500,��@��,011,125,596,,
2012,1,21,�y,�����s,3701,���̑��̍ؗ�,31550,,,1556,399,128.9,84.7
2012,1,21,�y,�����s,3701,���񂰂񂳂�,31560,,,395,508,114.5,99.8
2012,1,21,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,355,530,,
2012,1,21,�y,�����s,3701,�L���x�c,31700,,,24900,122,126.1,89.7
2012,1,21,�y,�����s,3701,�L���x�c,31700,���@��,037,12480,121,,
2012,1,21,�y,�����s,3701,�L���x�c,31700,���@��,036,8450,124,,
2012,1,21,�y,�����s,3701,�ق���񂻂�,31800,,,1590,805,156.8,101.8
2012,1,21,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1241,829,,
2012,1,21,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,265,644,,
2012,1,21,�y,�����s,3701,�˂�,31900,,,12159,357,213.2,81.9
2012,1,21,�y,�����s,3701,�˂�,31900,���@��,031,7217,308,,
2012,1,21,�y,�����s,3701,�˂�,31900,��@��,011,2401,278,,
2012,1,21,�y,�����s,3701,�˂�,31900,���@��,037,890,621,,
2012,1,21,�y,�����s,3701,�ӂ�,32300,,,240,339,250.0,120.2
2012,1,21,�y,�����s,3701,�ӂ�,32300,���@�m,023,240,339,,
2012,1,21,�y,�����s,3701,����,32400,,,32,543,�|,�|
2012,1,21,�y,�����s,3701,����,32400,�Q�@�n,010,32,543,,
2012,1,21,�y,�����s,3701,�݂�,32500,,,117,933,48.0,85.4
2012,1,21,�y,�����s,3701,�݂�,32500,���@�m,039,113,938,,
2012,1,21,�y,�����s,3701,����񂬂�,32600,,,448,826,147.4,81.5
2012,1,21,�y,�����s,3701,����񂬂�,32600,���@��,037,438,829,,
2012,1,21,�y,�����s,3701,�ɂ�,32800,,,1676,784,107.8,101.7
2012,1,21,�y,�����s,3701,�ɂ�,32800,���@�m,039,1675,783,,
2012,1,21,�y,�����s,3701,�Z�����[,32900,,,305,223,108.9,88.1
2012,1,21,�y,�����s,3701,�Z�����[,32900,���@��,037,195,180,,
2012,1,21,�y,�����s,3701,�Z�����[,32900,�Á@��,022,110,299,,
2012,1,21,�y,�����s,3701,�A�X�p���K�X,33100,,,176,988,69.0,85.1
2012,1,21,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,52,1970,,
2012,1,21,�y,�����s,3701,�@�@�����A��,33101,,,124,577,53.9,52.5
2012,1,21,�y,�����s,3701,�J���t�����[,33200,,,324,248,317.6,101.6
2012,1,21,�y,�����s,3701,�J���t�����[,33200,���@��,036,168,220,,
2012,1,21,�y,�����s,3701,�J���t�����[,33200,���@��,037,156,278,,
2012,1,21,�y,�����s,3701,�u���b�R���[,33300,,,1947,560,91.1,95.7
2012,1,21,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1815,562,,
2012,1,21,�y,�����s,3701,���^�X,33400,,,5281,326,94.2,98.8
2012,1,21,�y,�����s,3701,���^�X,33400,���@��,037,5248,323,,
2012,1,21,�y,�����s,3701,�p�Z��,33600,,,84,1226,103.7,93.2
2012,1,21,�y,�����s,3701,�p�Z��,33600,���@��,037,84,1211,,
2012,1,21,�y,�����s,3701,���イ��,34100,,,5898,544,155.8,94.8
2012,1,21,�y,�����s,3701,���イ��,34100,���@�m,039,3720,524,,
2012,1,21,�y,�����s,3701,���イ��,34100,�{�@��,045,1825,605,,
2012,1,21,�y,�����s,3701,���ڂ���,34200,,,7560,103,117.7,97.2
2012,1,21,�y,�����s,3701,���ڂ���,34200,�{�@��,045,10,578,,
2012,1,21,�y,�����s,3701,�@�@�����A��,34201,,,7550,103,117.8,97.2
2012,1,21,�y,�����s,3701,�Ȃ�,34300,,,2137,429,113.2,104.9
2012,1,21,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1483,416,,
2012,1,21,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,390,420,,
2012,1,21,�y,�����s,3701,�g�}�g,34400,,,3972,426,120.7,95.3
2012,1,21,�y,�����s,3701,�g�}�g,34400,���@��,037,1942,455,,
2012,1,21,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,1401,376,,
2012,1,21,�y,�����s,3701,�~�j�g�}�g,34450,,,698,916,149.1,106.4
2012,1,21,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,544,942,,
2012,1,21,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,144,810,,
2012,1,21,�y,�����s,3701,�s�[�}��,34500,,,3097,616,206.6,97.8
2012,1,21,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1233,634,,
2012,1,21,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,1001,623,,
2012,1,21,�y,�����s,3701,�s�[�}��,34500,������,046,78,840,,
2012,1,21,�y,�����s,3701,�����Ƃ�,34600,,,83,1189,123.9,96.7
2012,1,21,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,81,1104,,
2012,1,21,�y,�����s,3701,���₢�񂰂�,35100,,,316,1268,147.7,108.2
2012,1,21,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,176,1148,,
2012,1,21,�y,�����s,3701,���₢�񂰂�,35100,������,046,140,1418,,
2012,1,21,�y,�����s,3701,���₦��ǂ�,35200,,,373,898,248.7,90.2
2012,1,21,�y,�����s,3701,���₦��ǂ�,35200,������,046,154,1283,,
2012,1,21,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,5,1743,,
2012,1,21,�y,�����s,3701,�@�@�����A��,35201,,,214,601,281.6,130.9
2012,1,21,�y,�����s,3701,������ǂ�,35300,,,80,735,80.0,100.0
2012,1,21,�y,�����s,3701,������ǂ�,35300,������,046,80,735,,
2012,1,21,�y,�����s,3701,����܂�,35400,,,96,585,171.4,113.8
2012,1,21,�y,�����s,3701,����܂�,35400,������,046,96,585,,
2012,1,21,�y,�����s,3701,���񂵂�,36100,,,5430,161,108.5,110.3
2012,1,21,�y,�����s,3701,���񂵂�,36100,���@��,036,5230,164,,
2012,1,21,�y,�����s,3701,�΂ꂢ����,36200,,,7560,91,14.9,86.7
2012,1,21,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5800,89,,
2012,1,21,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,1620,102,,
2012,1,21,�y,�����s,3701,���Ƃ���,36300,,,1715,236,153.4,114.0
2012,1,21,�y,�����s,3701,���Ƃ���,36300,������,046,820,245,,
2012,1,21,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,360,176,,
2012,1,21,�y,�����s,3701,���Ƃ���,36300,���@��,037,263,258,,
2012,1,21,�y,�����s,3701,��܂̂���,36500,,,160,676,1.9,171.6
2012,1,21,�y,�����s,3701,��܂̂���,36500,���@��,028,160,676,,
2012,1,21,�y,�����s,3701,���܂˂�,36610,,,27135,94,71.6,94.9
2012,1,21,�y,�����s,3701,���܂˂�,36610,�k�C��,001,26000,95,,
2012,1,21,�y,�����s,3701,�@�@�����A��,36620,,,1135,81,80.5,126.6
2012,1,21,�y,�����s,3701,�ɂ�ɂ�,36700,,,154,288,127.3,48.2
2012,1,21,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1470,,
2012,1,21,�y,�����s,3701,�@�@�����A��,36701,,,144,206,177.8,106.2
2012,1,21,�y,�����s,3701,���傤��,37200,,,519,744,105.3,124.6
2012,1,21,�y,�����s,3701,���傤��,37200,���@�m,039,455,795,,
2012,1,21,�y,�����s,3701,�@�@�����A��,37201,,,64,384,40.3,113.9
2012,1,21,�y,�����s,3701,����������,38100,,,1829,977,252.3,97.5
2012,1,21,�y,�����s,3701,����������,38100,���@��,037,755,1072,,
2012,1,21,�y,�����s,3701,����������,38100,�Q�@�n,010,508,798,,
2012,1,21,�y,�����s,3701,����������,38100,���@��,036,234,1232,,
2012,1,21,�y,�����s,3701,�@�@�����A��,38101,,,125,421,103.3,105.3
2012,1,21,�y,�����s,3701,�Ȃ߂�,38300,,,446,413,129.3,101.0
2012,1,21,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,342,404,,
2012,1,21,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,92,450,,
2012,1,21,�y,�����s,3701,���̂�����,38400,,,4442,379,169.1,98.2
2012,1,21,�y,�����s,3701,���̂�����,38400,���@��,020,3557,372,,
2012,1,21,�y,�����s,3701,���߂�,38500,,,5221,470,134.7,91.3
2012,1,21,�y,�����s,3701,���߂�,38500,���@��,020,3500,450,,
2012,1,21,�y,�����s,3701,���߂�,38500,���@�m,039,1032,398,,
2012,1,21,�y,�����s,3701,���̑��̖��,39000,,,3736,668,110.9,93.6
2012,1,21,�y,�����s,3701,�A����،v,39100,,,12742,158,119.2,98.1
2012,1,21,�y,�����s,3701,���̗A�����,39200,,,3386,248,153.9,100.0
