�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,�����s,1301,�ʎ����v,40000,,,907639,655,99.1,106.0
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,,,872044,669,99.8,105.5
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,�@�X,002,180841,442,,
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,�F�@�{,043,149623,398,,
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,�ȁ@��,009,98530,1480,,
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,���@��,041,91468,724,,
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,���@�Q,038,89169,409,,
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,�a�̎R,030,66837,320,,
2024,3,2,�y,�����s,1301,���Y�ʎ��v,40001,�Á@��,022,36789,1094,,
2024,3,2,�y,�����s,1301,�݂���,40100,,,54947,450,37.9,124.3
2024,3,2,�y,�����s,1301,�݂���,40100,�Á@��,022,17118,350,,
2024,3,2,�y,�����s,1301,�݂���,40100,���@��,036,16606,342,,
2024,3,2,�y,�����s,1301,�݂���,40100,���@��,041,8681,431,,
2024,3,2,�y,�����s,1301,�݂���,40100,���@��,042,5931,1162,,
2024,3,2,�y,�����s,1301,�ÂȂ݂���,41253,,,59200,222,472.4,112.1
2024,3,2,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,58410,223,,
2024,3,2,�y,�����s,1301,���悩��,41301,,,30905,309,99.3,102.7
2024,3,2,�y,�����s,1301,���悩��,41301,���@�Q,038,30505,310,,
2024,3,2,�y,�����s,1301,�͂�����,41321,,,22367,236,86.8,100.4
2024,3,2,�y,�����s,1301,�͂�����,41321,�a�̎R,030,20702,241,,
2024,3,2,�y,�����s,1301,���̑��G����,41999,,,306192,502,137.5,102.9
2024,3,2,�y,�����s,1301,��񂲌v,42000,,,181596,441,72.0,107.0
2024,3,2,�y,�����s,1301,��񂲌v,42000,�@�X,002,180516,442,,
2024,3,2,�y,�����s,1301,�W���i�S���h,42505,,,5090,454,87.0,102.3
2024,3,2,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,5090,454,,
2024,3,2,�y,�����s,1301,����,42515,,,22135,435,134.8,97.3
2024,3,2,�y,�����s,1301,����,42515,�@�X,002,22135,435,,
2024,3,2,�y,�����s,1301,�ӂ�,42804,,,144326,441,71.0,106.5
2024,3,2,�y,�����s,1301,�ӂ�,42804,�@�X,002,143246,442,,
2024,3,2,�y,�����s,1301,���̑����,42999,,,10045,445,37.7,121.3
2024,3,2,�y,�����s,1301,�т�,43900,,,61,6910,145.2,193.3
2024,3,2,�y,�����s,1301,�т�,43900,���@��,042,61,6910,,
2024,3,2,�y,�����s,1301,�����Ƃ�,44800,,,11,31418,47.8,225.1
2024,3,2,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,6,38628,,
2024,3,2,�y,�����s,1301,�����Ƃ�,44800,���@�m,039,5,22766,,
2024,3,2,�y,�����s,1301,�Ԃǂ��v,45000,,,360,839,102.9,119.2
2024,3,2,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,325,464,,
2024,3,2,�y,�����s,1301,���̑��Ԃǂ�,45299,,,360,839,102.9,119.2
2024,3,2,�y,�����s,1301,������,46100,,,162836,1586,107.5,99.6
2024,3,2,�y,�����s,1301,������,46100,�ȁ@��,009,98523,1480,,
2024,3,2,�y,�����s,1301,������,46100,�Á@��,022,15193,1680,,
2024,3,2,�y,�����s,1301,������,46100,��@��,008,14764,1431,,
2024,3,2,�y,�����s,1301,������,46100,���@��,040,10369,1886,,
2024,3,2,�y,�����s,1301,�������v,47000,,,7536,1623,125.2,81.7
2024,3,2,�y,�����s,1301,�������v,47000,�Á@��,022,4478,1953,,
2024,3,2,�y,�����s,1301,�������v,47000,�F�@�{,043,2080,876,,
2024,3,2,�y,�����s,1301,����������,47200,,,5561,1859,95.2,92.3
2024,3,2,�y,�����s,1301,����������,47200,�Á@��,022,4478,1953,,
2024,3,2,�y,�����s,1301,�A���f�X,47213,,,465,892,387.5,131.8
2024,3,2,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,465,892,,
2024,3,2,�y,�����s,1301,���̑�������,47299,,,1510,979,2516.7,50.4
2024,3,2,�y,�����s,1301,������,48100,,,28784,459,290.4,83.8
2024,3,2,�y,�����s,1301,������,48100,�F�@�{,043,12107,341,,
2024,3,2,�y,�����s,1301,������,48100,��@��,008,7154,603,,
2024,3,2,�y,�����s,1301,������,48100,���@��,047,5839,380,,
2024,3,2,�y,�����s,1301,�L�E�C�t���c,49300,,,15710,603,100.8,92.5
2024,3,2,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,6888,648,,
2024,3,2,�y,�����s,1301,�L�E�C�t���c,49300,�ށ@��,029,3642,482,,
2024,3,2,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,2462,695,,
2024,3,2,�y,�����s,1301,���̍��Y�ʎ�,49500,,,1541,1551,347.1,54.1
2024,3,2,�y,�����s,1301,�A���ʎ��v,50000,,,35595,322,85.6,109.9
2024,3,2,�y,�����s,1301,�o�i�i,50100,,,19449,217,74.8,104.3
2024,3,2,�y,�����s,1301,�p�C�i�b�v��,50300,,,4073,228,78.5,86.7
2024,3,2,�y,�����s,1301,������,50400,,,2939,458,156.2,90.5
2024,3,2,�y,�����s,1301,�O���v�t���c,50500,,,629,365,35.6,128.1
2024,3,2,�y,�����s,1301,�I�����W,50600,,,2111,373,180.4,98.9
2024,3,2,�y,�����s,1301,������,50850,,,610,314,469.2,70.7
2024,3,2,�y,�����s,1301,���̗A���ʎ�,50900,,,5784,648,107.5,102.5
