�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���s,2701,�ʎ�����,40000,,,728874,376,165.0,96.4
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,,,567159,408,202.4,85.2
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,185482,243,,
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,130045,280,,
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,77675,427,,
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,43459,383,,
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,���@��,042,36590,799,,
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,������,046,29419,228,,
2017,4,20,��,���s,2701,���Y�ʎ�����,40001,���@��,040,12469,1043,,
2017,4,20,��,���s,2701,�݂���,40100,,,1190,752,63.1,230.0
2017,4,20,��,���s,2701,�݂���,40100,���@��,036,1190,752,,
2017,4,20,��,���s,2701,�ÂȂ݂���,41253,,,41830,189,397.2,99.0
2017,4,20,��,���s,2701,�ÂȂ݂���,41253,������,046,21560,198,,
2017,4,20,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,15180,173,,
2017,4,20,��,���s,2701,�͂�����,41321,,,27396,232,248.2,153.6
2017,4,20,��,���s,2701,�͂�����,41321,�a�̎R,030,27396,232,,
2017,4,20,��,���s,2701,���̑��G����,41999,,,160737,357,277.9,98.3
2017,4,20,��,���s,2701,��񂲌v,42000,,,185440,242,191.2,87.4
2017,4,20,��,���s,2701,��񂲌v,42000,�@�X,002,185440,242,,
2017,4,20,��,���s,2701,�W���i�S���h,42505,,,21590,297,252.8,86.1
2017,4,20,��,���s,2701,�W���i�S���h,42505,�@�X,002,21590,297,,
2017,4,20,��,���s,2701,����,42515,,,20870,243,183.6,106.6
2017,4,20,��,���s,2701,����,42515,�@�X,002,20870,243,,
2017,4,20,��,���s,2701,�ӂ�,42804,,,133990,233,175.4,84.7
2017,4,20,��,���s,2701,�ӂ�,42804,�@�X,002,133990,233,,
2017,4,20,��,���s,2701,���̑����,42999,,,8990,238,1231.5,51.2
2017,4,20,��,���s,2701,�т�,43900,,,2258,2284,306.0,104.4
2017,4,20,��,���s,2701,�т�,43900,���@��,042,2102,2328,,
2017,4,20,��,���s,2701,����,44100,,,3,3888,�|,�|
2017,4,20,��,���s,2701,����,44100,�R�@��,019,3,3888,,
2017,4,20,��,���s,2701,�����Ƃ�,44800,,,343,7185,228.7,89.9
2017,4,20,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,219,6816,,
2017,4,20,��,���s,2701,�����Ƃ�,44800,���@��,020,81,9006,,
2017,4,20,��,���s,2701,�Ԃǂ��v,45000,,,352,4901,�|,�|
2017,4,20,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,282,4907,,
2017,4,20,��,���s,2701,�f���E�F�A,45202,,,308,4755,�|,�|
2017,4,20,��,���s,2701,�f���E�F�A,45202,�R�@��,019,238,4719,,
2017,4,20,��,���s,2701,�f���E�F�A,45202,���@��,032,70,4875,,
2017,4,20,��,���s,2701,����,45206,,,44,5925,�|,�|
2017,4,20,��,���s,2701,����,45206,�R�@��,019,44,5925,,
2017,4,20,��,���s,2701,������,46100,,,68391,996,125.5,94.9
2017,4,20,��,���s,2701,������,46100,���@��,042,22030,863,,
2017,4,20,��,���s,2701,������,46100,���@��,040,12469,1043,,
2017,4,20,��,���s,2701,������,46100,�F�@�{,043,8317,950,,
2017,4,20,��,���s,2701,������,46100,���@��,036,8011,1121,,
2017,4,20,��,���s,2701,������,46100,���@��,041,5157,1066,,
2017,4,20,��,���s,2701,�������v,47000,,,14843,712,214.4,91.8
2017,4,20,��,���s,2701,�������v,47000,�F�@�{,043,8254,676,,
2017,4,20,��,���s,2701,�������v,47000,�Á@��,022,2392,1037,,
2017,4,20,��,���s,2701,�������v,47000,���@��,042,1965,403,,
2017,4,20,��,���s,2701,����������,47200,,,4577,896,123.7,97.7
2017,4,20,��,���s,2701,����������,47200,�Á@��,022,2392,1037,,
2017,4,20,��,���s,2701,����������,47200,�F�@�{,043,1288,695,,
2017,4,20,��,���s,2701,�A���f�X,47213,,,1730,658,314.5,85.9
2017,4,20,��,���s,2701,�A���f�X,47213,�F�@�{,043,1730,658,,
2017,4,20,��,���s,2701,���̑�������,47299,,,8536,623,319.2,106.9
2017,4,20,��,���s,2701,������,48100,,,61317,315,163.8,98.7
2017,4,20,��,���s,2701,������,48100,�F�@�{,043,52559,300,,
2017,4,20,��,���s,2701,���̍��Y�ʎ�,49500,,,3061,2239,229.1,65.1
2017,4,20,��,���s,2701,�A���ʎ��v,50000,,,161714,261,100.1,111.1
2017,4,20,��,���s,2701,�o�i�i,50100,,,67395,175,102.3,100.0
2017,4,20,��,���s,2701,�p�C�i�b�v��,50300,,,10857,175,73.7,84.5
2017,4,20,��,���s,2701,������,50400,,,14692,335,703.0,108.1
2017,4,20,��,���s,2701,�O���v�t���c,50500,,,9996,246,230.6,117.7
2017,4,20,��,���s,2701,�I�����W,50600,,,35122,258,92.2,112.2
2017,4,20,��,���s,2701,�A���L�E�C,50800,,,5241,645,81.9,107.0
2017,4,20,��,���s,2701,�A��������,50850,,,6476,84,48.5,105.0
2017,4,20,��,���s,2701,���̗A���ʎ�,50900,,,11937,684,71.2,141.3
