�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���ꌧ,4701,�ʎ�����,40000,,,22188,294,77.4,94.5
2012,3,2,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,2420,308,,
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,6123,544,47.8,121.4
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2420,308,,
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1016,615,,
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,848,1185,,
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,609,841,,
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,548,284,,
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,301,199,,
2012,3,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,219,742,,
2012,3,2,��,���ꌧ,4701,���悩��,41301,,,220,172,9.1,77.1
2012,3,2,��,���ꌧ,4701,���悩��,41301,���@��,041,220,172,,
2012,3,2,��,���ꌧ,4701,���̑��G����,41999,,,1269,331,53.2,114.9
2012,3,2,��,���ꌧ,4701,��񂲌v,42000,,,2420,308,69.9,80.0
2012,3,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2420,308,,
2012,3,2,��,���ꌧ,4701,�W���i�S���h,42505,,,1390,314,�|,�|
2012,3,2,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1390,314,,
2012,3,2,��,���ꌧ,4701,����,42515,,,1030,300,367.9,142.9
2012,3,2,��,���ꌧ,4701,����,42515,�@�X,002,1030,300,,
2012,3,2,��,���ꌧ,4701,�т�,43900,,,8,1323,80.0,79.6
2012,3,2,��,���ꌧ,4701,�т�,43900,���@��,047,8,1323,,
2012,3,2,��,���ꌧ,4701,������,46100,,,1016,1326,83.3,100.7
2012,3,2,��,���ꌧ,4701,������,46100,�{�@��,045,708,1288,,
2012,3,2,��,���ꌧ,4701,������,46100,���@��,040,215,1417,,
2012,3,2,��,���ꌧ,4701,�������v,47000,,,40,1667,50.0,107.8
2012,3,2,��,���ꌧ,4701,�������v,47000,�{�@��,045,40,1667,,
2012,3,2,��,���ꌧ,4701,����������,47200,,,40,1667,55.6,109.0
2012,3,2,��,���ꌧ,4701,����������,47200,�{�@��,045,40,1667,,
2012,3,2,��,���ꌧ,4701,�L�E�C�t���c,49300,,,160,492,30.3,92.1
2012,3,2,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,160,492,,
2012,3,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,991,630,64.9,101.6
2012,3,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,16065,199,101.3,99.5
2012,3,2,��,���ꌧ,4701,�o�i�i,50100,,,9200,157,102.3,98.7
2012,3,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2090,208,101.0,113.0
2012,3,2,��,���ꌧ,4701,������,50400,,,178,524,36.6,200.8
2012,3,2,��,���ꌧ,4701,�O���v�t���c,50500,,,825,178,36.2,114.8
2012,3,2,��,���ꌧ,4701,�I�����W,50600,,,2431,191,420.6,89.3
2012,3,2,��,���ꌧ,4701,�A��������,50850,,,15,847,5.0,101.0
2012,3,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1326,461,114.1,105.7
