�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,,,377335,175,99.7,108.0
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,130627,90,,
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,55775,131,,
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,31141,79,,
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,28666,226,,
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,22750,90,,
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,17845,510,,
2011,10,22,�y,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,10249,92,,
2011,10,22,�y,�_�ˎs,2801,��������,30100,,,21244,92,95.9,105.7
2011,10,22,�y,�_�ˎs,2801,��������,30100,�΁@��,017,10249,92,,
2011,10,22,�y,�_�ˎs,2801,��������,30100,�k�C��,001,7500,96,,
2011,10,22,�y,�_�ˎs,2801,����,30200,,,684,232,180.0,112.6
2011,10,22,�y,�_�ˎs,2801,����,30200,�@�X,002,300,217,,
2011,10,22,�y,�_�ˎs,2801,����,30200,���@��,036,190,271,,
2011,10,22,�y,�_�ˎs,2801,����,30200,��@��,021,160,192,,
2011,10,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,8350,129,42.3,111.2
2011,10,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,8350,129,,
2011,10,22,�y,�_�ˎs,2801,���ڂ�,30400,,,2490,236,45.9,162.8
2011,10,22,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,2250,241,,
2011,10,22,�y,�_�ˎs,2801,�����̂�,30500,,,104,923,288.9,97.4
2011,10,22,�y,�_�ˎs,2801,�����̂�,30500,���@�m,039,104,923,,
2011,10,22,�y,�_�ˎs,2801,��񂱂�,30600,,,2560,516,92.2,95.0
2011,10,22,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2390,524,,
2011,10,22,�y,�_�ˎs,2801,�͂�����,31100,,,88607,57,103.5,105.6
2011,10,22,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,83075,58,,
2011,10,22,�y,�_�ˎs,2801,���܂�,31500,,,3645,318,218.4,106.7
2011,10,22,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2545,301,,
2011,10,22,�y,�_�ˎs,2801,���܂�,31500,���@��,040,900,368,,
2011,10,22,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3048,390,155.5,92.4
2011,10,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1248,281,72.6,101.4
2011,10,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,549,337,,
2011,10,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,309,170,,
2011,10,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,280,263,,
2011,10,22,�y,�_�ˎs,2801,�L���x�c,31700,,,61580,78,85.3,111.4
2011,10,22,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,30000,75,,
2011,10,22,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,19860,80,,
2011,10,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1691,557,102.8,113.9
2011,10,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,936,517,,
2011,10,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,413,587,,
2011,10,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,212,669,,
2011,10,22,�y,�_�ˎs,2801,�˂�,31900,,,11665,275,113.1,105.0
2011,10,22,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,4600,220,,
2011,10,22,�y,�_�ˎs,2801,�˂�,31900,���@��,018,2286,213,,
2011,10,22,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1485,275,,
2011,10,22,�y,�_�ˎs,2801,�ӂ�,32300,,,280,296,87.5,94.9
2011,10,22,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,296,,
2011,10,22,�y,�_�ˎs,2801,�݂�,32500,,,465,336,92.6,99.1
2011,10,22,�y,�_�ˎs,2801,�݂�,32500,��@��,044,150,429,,
2011,10,22,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,142,200,,
2011,10,22,�y,�_�ˎs,2801,�݂�,32500,��@��,027,69,391,,
2011,10,22,�y,�_�ˎs,2801,����񂬂�,32600,,,1001,595,181.0,117.4
2011,10,22,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,589,597,,
2011,10,22,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,280,525,,
2011,10,22,�y,�_�ˎs,2801,�ɂ�,32800,,,1345,575,94.8,93.3
2011,10,22,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1340,571,,
2011,10,22,�y,�_�ˎs,2801,�Z�����[,32900,,,800,327,103.2,101.2
2011,10,22,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,800,327,,
2011,10,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,185,1098,129.4,95.5
2011,10,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,30,1269,,
2011,10,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,13,952,,
2011,10,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,8,1233,,
2011,10,22,�y,�_�ˎs,2801,�@�@�����A��,33101,,,133,1073,129.1,99.0
2011,10,22,�y,�_�ˎs,2801,�J���t�����[,33200,,,240,280,200.0,105.3
2011,10,22,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,210,303,,
2011,10,22,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3219,423,74.1,127.8
2011,10,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2255,427,,
2011,10,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,800,424,,
2011,10,22,�y,�_�ˎs,2801,�@�@�����A��,33301,,,110,347,73.3,100.0
2011,10,22,�y,�_�ˎs,2801,���^�X,33400,,,36485,115,154.3,96.6
2011,10,22,�y,�_�ˎs,2801,���^�X,33400,���@��,020,18044,100,,
2011,10,22,�y,�_�ˎs,2801,���^�X,33400,���@��,042,9000,106,,
2011,10,22,�y,�_�ˎs,2801,���^�X,33400,��@��,008,6050,129,,
2011,10,22,�y,�_�ˎs,2801,�p�Z��,33600,,,97,786,80.8,110.5
2011,10,22,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,89,744,,
2011,10,22,�y,�_�ˎs,2801,���イ��,34100,,,12109,272,123.6,108.8
2011,10,22,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,3665,275,,
2011,10,22,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,1770,221,,
2011,10,22,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1535,263,,
2011,10,22,�y,�_�ˎs,2801,���ڂ���,34200,,,1363,187,26.7,173.1
2011,10,22,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1130,131,,
2011,10,22,�y,�_�ˎs,2801,�Ȃ�,34300,,,12368,192,151.8,81.0
2011,10,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4964,185,,
2011,10,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3602,230,,
2011,10,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1120,118,,
2011,10,22,�y,�_�ˎs,2801,�g�}�g,34400,,,12837,300,74.8,100.0
2011,10,22,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,5148,238,,
2011,10,22,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2844,281,,
2011,10,22,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2472,382,,
2011,10,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3252,826,109.6,112.5
2011,10,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1656,850,,
2011,10,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,720,604,,
2011,10,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,282,1018,,
2011,10,22,�y,�_�ˎs,2801,�s�[�}��,34500,,,3823,346,115.1,96.1
2011,10,22,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1179,240,,
2011,10,22,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,679,241,,
2011,10,22,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,570,420,,
2011,10,22,�y,�_�ˎs,2801,�����Ƃ�,34600,,,305,861,170.4,107.2
2011,10,22,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,143,719,,
2011,10,22,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,117,991,,
2011,10,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,231,984,106.5,103.6
2011,10,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,76,984,,
2011,10,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,901,,
2011,10,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,60,893,,
2011,10,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,254,940,135.1,94.4
2011,10,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,164,981,,
2011,10,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,20,1208,,
2011,10,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,20,945,,
2011,10,22,�y,�_�ˎs,2801,�@�@�����A��,35201,,,40,525,200.0,100.0
2011,10,22,�y,�_�ˎs,2801,�����܂�,35500,,,428,530,415.5,71.6
2011,10,22,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,388,498,,
2011,10,22,�y,�_�ˎs,2801,���񂵂�,36100,,,9263,243,230.8,89.7
2011,10,22,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3670,315,,
2011,10,22,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2860,243,,
2011,10,22,�y,�_�ˎs,2801,���񂵂�,36100,��@�t,012,2575,143,,
2011,10,22,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,6310,106,24.1,101.0
2011,10,22,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6310,106,,
2011,10,22,�y,�_�ˎs,2801,���Ƃ���,36300,,,1450,184,51.1,105.1
2011,10,22,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1450,184,,
2011,10,22,�y,�_�ˎs,2801,���܂˂�,36610,,,44259,104,180.8,94.5
2011,10,22,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,24470,109,,
2011,10,22,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,13530,121,,
2011,10,22,�y,�_�ˎs,2801,�@�@�����A��,36620,,,6259,45,******,70.3
2011,10,22,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,700,1068,102.9,79.6
2011,10,22,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,500,1342,,
2011,10,22,�y,�_�ˎs,2801,�@�@�����A��,36701,,,200,382,2000.0,165.4
2011,10,22,�y,�_�ˎs,2801,���傤��,37200,,,753,583,133.3,116.8
2011,10,22,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,552,686,,
2011,10,22,�y,�_�ˎs,2801,�@�@�����A��,37201,,,201,298,86.3,103.8
2011,10,22,�y,�_�ˎs,2801,����������,38100,,,5765,953,159.7,96.9
2011,10,22,�y,�_�ˎs,2801,����������,38100,���@��,036,5540,940,,
2011,10,22,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,�|,�|
2011,10,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,403,449,116.5,101.6
2011,10,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,310,469,,
2011,10,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,82,411,,
2011,10,22,�y,�_�ˎs,2801,���̂�����,38400,,,3429,303,196.1,96.8
2011,10,22,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3379,304,,
2011,10,22,�y,�_�ˎs,2801,���߂�,38500,,,2536,539,100.7,97.5
2011,10,22,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2175,546,,
2011,10,22,�y,�_�ˎs,2801,���̑��̖��,39000,,,4467,1013,126.3,79.6
2011,10,22,�y,�_�ˎs,2801,�A����،v,39100,,,8077,250,345.0,28.2
2011,10,22,�y,�_�ˎs,2801,���̗A�����,39200,,,1124,1247,63.3,120.8
