�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,�ʎ�����,40000,,,3565690,364,112.7,96.6
2012,3,3,�y,�ʎ�����,40000,�@�X,002,517021,370,,
2012,3,3,�y,���Y�ʎ�����,40001,,,2343668,476,104.0,100.8
2012,3,3,�y,���Y�ʎ�����,40001,�@�X,002,517021,370,,
2012,3,3,�y,���Y�ʎ�����,40001,���@�Q,038,427216,270,,
2012,3,3,�y,���Y�ʎ�����,40001,�a�̎R,030,269434,244,,
2012,3,3,�y,���Y�ʎ�����,40001,�F�@�{,043,223525,505,,
2012,3,3,�y,���Y�ʎ�����,40001,�Á@��,022,138684,631,,
2012,3,3,�y,���Y�ʎ�����,40001,���@��,040,107628,1037,,
2012,3,3,�y,���Y�ʎ�����,40001,���@��,041,105370,764,,
2012,3,3,�y,�݂���,40100,,,374211,256,88.8,99.2
2012,3,3,�y,�݂���,40100,�a�̎R,030,99797,220,,
2012,3,3,�y,�݂���,40100,�Á@��,022,94335,327,,
2012,3,3,�y,�݂���,40100,���@��,036,67424,240,,
2012,3,3,�y,�l�[�u��,41201,,,14400,254,82.0,113.4
2012,3,3,�y,�l�[�u��,41201,�F�@�{,043,5266,351,,
2012,3,3,�y,�l�[�u��,41201,�a�̎R,030,2461,265,,
2012,3,3,�y,�l�[�u��,41201,�L�@��,034,1710,204,,
2012,3,3,�y,�ÂȂ݂���,41253,,,39426,213,128.6,115.8
2012,3,3,�y,�ÂȂ݂���,41253,�F�@�{,043,27466,218,,
2012,3,3,�y,�ÂȂ݂���,41253,���@�Q,038,5050,219,,
2012,3,3,�y,���悩��,41301,,,229561,207,117.5,98.6
2012,3,3,�y,���悩��,41301,���@�Q,038,217415,207,,
2012,3,3,�y,�͂�����,41321,,,108395,193,105.3,103.2
2012,3,3,�y,�͂�����,41321,�a�̎R,030,54643,197,,
2012,3,3,�y,�͂�����,41321,�L�@��,034,38336,210,,
2012,3,3,�y,���̑��G����,41999,,,590810,342,108.9,98.8
2012,3,3,�y,��񂲌v,42000,,,526458,368,109.0,99.5
2012,3,3,�y,��񂲌v,42000,�@�X,002,516464,370,,
2012,3,3,�y,�W���i�S���h,42505,,,42086,390,100.4,102.6
2012,3,3,�y,�W���i�S���h,42505,�@�X,002,42086,390,,
2012,3,3,�y,����,42515,,,67828,332,132.5,102.5
2012,3,3,�y,����,42515,�@�X,002,66278,334,,
2012,3,3,�y,�ӂ�,42804,,,389884,372,108.3,98.2
2012,3,3,�y,�ӂ�,42804,�@�X,002,381520,374,,
2012,3,3,�y,���̑����,42999,,,26660,371,90.0,111.4
2012,3,3,�y,���{�Ȃ��v,43000,,,1645,466,997.0,158.0
2012,3,3,�y,���{�Ȃ��v,43000,���@��,020,1445,507,,
2012,3,3,�y,���̑��Ȃ�,43401,,,1645,466,997.0,158.0
2012,3,3,�y,�т�,43900,,,351,4805,179.1,128.5
2012,3,3,�y,�т�,43900,���@��,042,290,5032,,
2012,3,3,�y,�����Ƃ�,44800,,,28,11229,42.4,94.8
2012,3,3,�y,�����Ƃ�,44800,���@�m,039,15,18078,,
2012,3,3,�y,�����Ƃ�,44800,���@��,020,13,3328,,
2012,3,3,�y,�Ԃǂ��v,45000,,,576,1103,391.8,119.2
2012,3,3,�y,�Ԃǂ��v,45000,�@�X,002,464,588,,
2012,3,3,�y,���̑��Ԃǂ�,45299,,,576,1103,391.8,119.2
2012,3,3,�y,����,45700,,,4,988,�c,�c
2012,3,3,�y,����,45700,��@�t,012,4,988,,
2012,3,3,�y,������,46100,,,353443,1328,110.7,99.6
2012,3,3,�y,������,46100,�ȁ@��,009,74066,1178,,
2012,3,3,�y,������,46100,���@��,040,65526,1490,,
2012,3,3,�y,������,46100,���@��,041,42991,1368,,
2012,3,3,�y,�������v,47000,,,27745,1422,93.7,99.8
2012,3,3,�y,�������v,47000,�Á@��,022,15572,1637,,
2012,3,3,�y,�������v,47000,���@�m,039,4965,1352,,
2012,3,3,�y,�������v,47000,�F�@�{,043,3606,823,,
2012,3,3,�y,����������,47200,,,23502,1510,98.6,99.0
2012,3,3,�y,����������,47200,�Á@��,022,15572,1637,,
2012,3,3,�y,����������,47200,���@�m,039,4320,1331,,
2012,3,3,�y,�A���f�X,47213,,,2865,815,84.8,91.6
2012,3,3,�y,�A���f�X,47213,�F�@�{,043,2865,815,,
2012,3,3,�y,���̑�������,47299,,,1377,1178,57.4,99.6
2012,3,3,�y,������,48100,,,8530,429,55.1,102.1
2012,3,3,�y,������,48100,�F�@�{,043,6156,346,,
2012,3,3,�y,������,48100,�Q�@�n,010,912,799,,
2012,3,3,�y,�L�E�C�t���c,49300,,,63976,400,75.2,93.5
2012,3,3,�y,�L�E�C�t���c,49300,���@��,040,22692,389,,
2012,3,3,�y,�L�E�C�t���c,49300,���@�Q,038,21244,370,,
2012,3,3,�y,�L�E�C�t���c,49300,�a�̎R,030,8915,466,,
2012,3,3,�y,���̍��Y�ʎ�,49500,,,4101,723,165.2,82.7
2012,3,3,�y,�A���ʎ��v,50000,,,1222020,148,134.0,102.8
2012,3,3,�y,�o�i�i,50100,,,734924,116,127.7,100.0
2012,3,3,�y,�p�C�i�b�v��,50300,,,99346,160,134.2,104.6
2012,3,3,�y,������,50400,,,47230,170,156.2,91.9
2012,3,3,�y,�O���v�t���c,50500,,,148597,134,161.4,93.1
2012,3,3,�y,�I�����W,50600,,,109030,170,124.3,107.6
2012,3,3,�y,�A���L�E�C,50800,,,10708,415,228.2,131.3
2012,3,3,�y,�A��������,50850,,,6924,225,189.6,76.3
2012,3,3,�y,���̗A���ʎ�,50900,,,65264,422,148.6,101.0
