�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,,,1047400,164,138.1,92.7
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,658053,96,,
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,104020,165,,
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,56385,126,,
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,48204,131,,
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,38086,664,,
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,��@��,011,23641,341,,
2016,1,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,12862,708,,
2016,1,28,��,�D�y�s,5101,��������,30100,,,55605,80,105.9,101.3
2016,1,28,��,�D�y�s,5101,��������,30100,�k�C��,001,19144,58,,
2016,1,28,��,�D�y�s,5101,��������,30100,��@�t,012,13850,95,,
2016,1,28,��,�D�y�s,5101,��������,30100,�_�ސ�,014,12590,94,,
2016,1,28,��,�D�y�s,5101,����,30200,,,3828,148,127.6,110.4
2016,1,28,��,�D�y�s,5101,����,30200,��@�t,012,3115,151,,
2016,1,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,43545,90,79.8,111.1
2016,1,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,35185,95,,
2016,1,28,��,�D�y�s,5101,���ڂ�,30400,,,12579,162,98.4,98.8
2016,1,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12311,162,,
2016,1,28,��,�D�y�s,5101,�����̂�,30500,,,52,1411,173.3,102.1
2016,1,28,��,�D�y�s,5101,�����̂�,30500,���@�s,026,10,3253,,
2016,1,28,��,�D�y�s,5101,�����̂�,30500,���@��,036,6,1620,,
2016,1,28,��,�D�y�s,5101,��񂱂�,30600,,,824,698,824.0,102.2
2016,1,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,824,698,,
2016,1,28,��,�D�y�s,5101,�͂�����,31100,,,66786,67,140.3,95.7
2016,1,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,56508,68,,
2016,1,28,��,�D�y�s,5101,�݂���,31300,,,1486,592,102.4,107.6
2016,1,28,��,�D�y�s,5101,�݂���,31300,��@��,008,997,605,,
2016,1,28,��,�D�y�s,5101,�݂���,31300,�k�C��,001,152,465,,
2016,1,28,��,�D�y�s,5101,�݂���,31300,�@�X,002,140,332,,
2016,1,28,��,�D�y�s,5101,���܂�,31500,,,3891,687,105.8,90.0
2016,1,28,��,�D�y�s,5101,���܂�,31500,��@��,008,2150,674,,
2016,1,28,��,�D�y�s,5101,���܂�,31500,��@��,011,630,753,,
2016,1,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,453,720,,
2016,1,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,43,672,179.2,90.0
2016,1,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1604,452,302.6,86.6
2016,1,28,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1604,452,,
2016,1,28,��,�D�y�s,5101,�L���x�c,31700,,,100617,67,103.0,100.0
2016,1,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,47633,55,,
2016,1,28,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,42930,79,,
2016,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,6975,950,117.4,101.0
2016,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1860,802,,
2016,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1475,1103,,
2016,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1297,981,,
2016,1,28,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1108,1117,,
2016,1,28,��,�D�y�s,5101,�˂�,31900,,,29292,376,124.0,99.5
2016,1,28,��,�D�y�s,5101,�˂�,31900,��@��,011,15600,357,,
2016,1,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6284,443,,
2016,1,28,��,�D�y�s,5101,�˂�,31900,��@��,008,2379,293,,
2016,1,28,��,�D�y�s,5101,�ӂ�,32300,,,8,675,20.0,130.3
2016,1,28,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,675,,
2016,1,28,��,�D�y�s,5101,����,32400,,,298,771,117.3,109.7
2016,1,28,��,�D�y�s,5101,����,32400,�H�@�c,005,244,792,,
2016,1,28,��,�D�y�s,5101,�݂�,32500,,,249,1141,81.1,108.9
2016,1,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,193,1252,,
2016,1,28,��,�D�y�s,5101,�݂�,32500,���@�m,023,53,734,,
2016,1,28,��,�D�y�s,5101,����񂬂�,32600,,,681,884,126.8,109.7
2016,1,28,��,�D�y�s,5101,����񂬂�,32600,���@��,007,513,821,,
2016,1,28,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,1229,,
2016,1,28,��,�D�y�s,5101,�ɂ�,32800,,,5993,841,135.9,101.2
2016,1,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3970,910,,
2016,1,28,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1360,583,,
2016,1,28,��,�D�y�s,5101,�Z�����[,32900,,,1350,193,151.7,100.5
2016,1,28,��,�D�y�s,5101,�Z�����[,32900,���@��,040,800,178,,
2016,1,28,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,290,135,,
2016,1,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,732,1432,215.3,83.7
2016,1,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,203,1935,,
2016,1,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,16,2106,,
2016,1,28,��,�D�y�s,5101,�@�@�����A��,33101,,,513,1213,328.8,90.9
2016,1,28,��,�D�y�s,5101,�J���t�����[,33200,,,416,627,1808.7,89.1
2016,1,28,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,192,529,,
2016,1,28,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,120,756,,
2016,1,28,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,68,658,,
2016,1,28,��,�D�y�s,5101,�u���b�R���[,33300,,,8842,432,174.9,82.8
2016,1,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,3278,281,,
2016,1,28,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1832,430,,
2016,1,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1458,495,,
2016,1,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,920,716,,
2016,1,28,��,�D�y�s,5101,���^�X,33400,,,27571,321,150.2,70.9
2016,1,28,��,�D�y�s,5101,���^�X,33400,��@��,008,7989,395,,
2016,1,28,��,�D�y�s,5101,���^�X,33400,���@��,042,5184,196,,
2016,1,28,��,�D�y�s,5101,���^�X,33400,�Á@��,022,4575,338,,
2016,1,28,��,�D�y�s,5101,���^�X,33400,������,046,2784,196,,
2016,1,28,��,�D�y�s,5101,���^�X,33400,���@��,036,2476,395,,
2016,1,28,��,�D�y�s,5101,�p�Z��,33600,,,227,912,102.7,101.6
2016,1,28,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,106,1089,,
2016,1,28,��,�D�y�s,5101,�p�Z��,33600,��@��,008,90,558,,
2016,1,28,��,�D�y�s,5101,���イ��,34100,,,27338,573,227.4,89.8
2016,1,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,24203,576,,
2016,1,28,��,�D�y�s,5101,���ڂ���,34200,,,23918,152,116.5,74.5
2016,1,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,68,1267,,
2016,1,28,��,�D�y�s,5101,�@�@�����A��,34201,,,23850,149,170.4,104.2
2016,1,28,��,�D�y�s,5101,�Ȃ�,34300,,,6792,666,109.1,90.0
2016,1,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6312,660,,
2016,1,28,��,�D�y�s,5101,�g�}�g,34400,,,12266,668,159.3,109.3
2016,1,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7802,626,,
2016,1,28,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2268,661,,
2016,1,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6546,929,63.4,104.0
2016,1,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3805,953,,
2016,1,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2133,841,,
2016,1,28,��,�D�y�s,5101,�s�[�}��,34500,,,9639,851,144.4,102.7
2016,1,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8944,851,,
2016,1,28,��,�D�y�s,5101,�����Ƃ�,34600,,,132,2127,191.3,86.3
2016,1,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,66,2145,,
2016,1,28,��,�D�y�s,5101,�����Ƃ�,34600,���@��,037,66,2109,,
2016,1,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,186,1182,80.2,84.1
2016,1,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,146,1313,,
2016,1,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,500,1058,561.8,54.5
2016,1,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,64,1630,,
2016,1,28,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,46,2611,,
2016,1,28,��,�D�y�s,5101,���₦��ǂ�,35200,�a�̎R,030,30,1832,,
2016,1,28,��,�D�y�s,5101,�@�@�����A��,35201,,,360,693,�|,�|
2016,1,28,��,�D�y�s,5101,���񂵂�,36100,,,20495,209,129.1,114.2
2016,1,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,18179,203,,
2016,1,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,137029,107,121.5,103.9
2016,1,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,137029,107,,
2016,1,28,��,�D�y�s,5101,���Ƃ���,36300,,,160,466,26.0,101.5
2016,1,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,100,421,,
2016,1,28,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,60,540,,
2016,1,28,��,�D�y�s,5101,��܂̂���,36500,,,9210,276,64.5,96.2
2016,1,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9130,272,,
2016,1,28,��,�D�y�s,5101,���܂˂�,36610,,,395731,59,196.7,98.3
2016,1,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,395686,59,,
2016,1,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1060,848,137.0,165.6
2016,1,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,253,2091,,
2016,1,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,63,2486,,
2016,1,28,��,�D�y�s,5101,�@�@�����A��,36701,,,744,286,112.2,97.3
2016,1,28,��,�D�y�s,5101,���傤��,37200,,,1710,464,189.6,58.6
2016,1,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,540,795,,
2016,1,28,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,1026,,
2016,1,28,��,�D�y�s,5101,�@�@�����A��,37201,,,1152,300,976.3,92.9
2016,1,28,��,�D�y�s,5101,����������,38100,,,3688,739,138.7,98.8
2016,1,28,��,�D�y�s,5101,����������,38100,�k�C��,001,3683,737,,
2016,1,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,1275,354,112.6,100.0
2016,1,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1245,345,,
2016,1,28,��,�D�y�s,5101,���̂�����,38400,,,3057,309,101.6,99.4
2016,1,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2859,312,,
2016,1,28,��,�D�y�s,5101,���߂�,38500,,,4020,502,598.2,67.9
2016,1,28,��,�D�y�s,5101,���߂�,38500,���@��,020,3236,434,,
2016,1,28,��,�D�y�s,5101,���̑��̖��,39000,,,9154,670,139.2,76.0
2016,1,28,��,�D�y�s,5101,�A����،v,39100,,,28472,213,182.7,112.7
2016,1,28,��,�D�y�s,5101,���̗A�����,39200,,,1853,579,287.7,73.9
