�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,���s�s,2601,�ʎ�����,40000,,,95411,404,50.4,92.2
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,,,82794,418,47.8,91.7
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,41462,217,,
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12662,252,,
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9640,876,,
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4453,369,,
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3557,987,,
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2345,1298,,
2015,1,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1712,1173,,
2015,1,14,��,���s�s,2601,�݂���,40100,,,40429,219,68.4,99.1
2015,1,14,��,���s�s,2601,�݂���,40100,�a�̎R,030,39679,216,,
2015,1,14,��,���s�s,2601,���悩��,41301,,,3887,275,28.0,104.2
2015,1,14,��,���s�s,2601,���悩��,41301,���@�Q,038,3887,275,,
2015,1,14,��,���s�s,2601,�͂�����,41321,,,1649,199,28.1,113.1
2015,1,14,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1649,199,,
2015,1,14,��,���s�s,2601,���̑��G����,41999,,,2688,384,37.2,80.8
2015,1,14,��,���s�s,2601,��񂲌v,42000,,,12662,252,25.8,92.3
2015,1,14,��,���s�s,2601,��񂲌v,42000,�@�X,002,12662,252,,
2015,1,14,��,���s�s,2601,�W���i�S���h,42505,,,1520,282,46.2,81.5
2015,1,14,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1520,282,,
2015,1,14,��,���s�s,2601,����,42515,,,1300,255,41.3,81.7
2015,1,14,��,���s�s,2601,����,42515,�@�X,002,1300,255,,
2015,1,14,��,���s�s,2601,�ӂ�,42804,,,9482,246,23.8,94.6
2015,1,14,��,���s�s,2601,�ӂ�,42804,�@�X,002,9482,246,,
2015,1,14,��,���s�s,2601,���̑����,42999,,,360,266,13.1,81.6
2015,1,14,��,���s�s,2601,���{�Ȃ��v,43000,,,1560,237,�|,�|
2015,1,14,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1560,237,,
2015,1,14,��,���s�s,2601,���̑��Ȃ�,43401,,,1560,237,�|,�|
2015,1,14,��,���s�s,2601,�����v,43500,,,220,397,6.2,102.6
2015,1,14,��,���s�s,2601,�����v,43500,���@��,040,220,397,,
2015,1,14,��,���s�s,2601,�Â���,43700,,,220,397,6.2,102.6
2015,1,14,��,���s�s,2601,�Â���,43700,���@��,040,220,397,,
2015,1,14,��,���s�s,2601,������,46100,,,12548,1298,41.3,97.7
2015,1,14,��,���s�s,2601,������,46100,���@��,040,4021,1556,,
2015,1,14,��,���s�s,2601,������,46100,�F�@�{,043,2937,1172,,
2015,1,14,��,���s�s,2601,������,46100,��@��,044,2315,1312,,
2015,1,14,��,���s�s,2601,������,46100,���@��,041,1712,1173,,
2015,1,14,��,���s�s,2601,�������v,47000,,,704,1318,54.8,123.9
2015,1,14,��,���s�s,2601,�������v,47000,�Á@��,022,564,1330,,
2015,1,14,��,���s�s,2601,����������,47200,,,704,1318,95.8,90.5
2015,1,14,��,���s�s,2601,����������,47200,�Á@��,022,564,1330,,
2015,1,14,��,���s�s,2601,�L�E�C�t���c,49300,,,6405,379,265.8,92.9
2015,1,14,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,5398,389,,
2015,1,14,��,���s�s,2601,���̍��Y�ʎ�,49500,,,41,582,48.2,59.6
2015,1,14,��,���s�s,2601,�A���ʎ��v,50000,,,12617,314,77.0,122.2
2015,1,14,��,���s�s,2601,�p�C�i�b�v��,50300,,,2520,149,40.6,118.3
2015,1,14,��,���s�s,2601,������,50400,,,3834,333,274.8,88.3
2015,1,14,��,���s�s,2601,�O���v�t���c,50500,,,1980,255,56.7,100.4
2015,1,14,��,���s�s,2601,�I�����W,50600,,,2856,282,108.4,94.3
2015,1,14,��,���s�s,2601,�A��������,50850,,,50,292,16.7,123.2
2015,1,14,��,���s�s,2601,���̗A���ʎ�,50900,,,1377,716,58.4,146.7
