�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,���s,0401,��ؑ���,30000,,,502851,166,93.7,100.6
2012,10,29,��,���s,0401,��ؑ���,30000,�k�C��,001,120630,77,,
2012,10,29,��,���s,0401,��ؑ���,30000,�{�@��,004,100163,255,,
2012,10,29,��,���s,0401,��ؑ���,30000,�@�X,002,88589,95,,
2012,10,29,��,���s,0401,��ؑ���,30000,��@��,008,81812,135,,
2012,10,29,��,���s,0401,��ؑ���,30000,��@��,003,22973,121,,
2012,10,29,��,���s,0401,��ؑ���,30000,��@�t,012,19804,124,,
2012,10,29,��,���s,0401,��ؑ���,30000,���@��,020,16097,81,,
2012,10,29,��,���s,0401,��������,30100,,,59360,75,80.1,98.7
2012,10,29,��,���s,0401,��������,30100,�@�X,002,56135,73,,
2012,10,29,��,���s,0401,����,30200,,,2426,117,92.9,90.0
2012,10,29,��,���s,0401,����,30200,�@�X,002,1605,107,,
2012,10,29,��,���s,0401,����,30200,�{�@��,004,486,96,,
2012,10,29,��,���s,0401,�ɂ񂶂�,30300,,,48767,62,84.0,101.6
2012,10,29,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,24980,69,,
2012,10,29,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,20980,54,,
2012,10,29,��,���s,0401,���ڂ�,30400,,,6050,170,49.8,114.1
2012,10,29,��,���s,0401,���ڂ�,30400,�@�X,002,4647,179,,
2012,10,29,��,���s,0401,���ڂ�,30400,��@��,008,1217,129,,
2012,10,29,��,���s,0401,�����̂�,30500,,,18,298,34.0,95.5
2012,10,29,��,���s,0401,��񂱂�,30600,,,3496,295,66.3,102.1
2012,10,29,��,���s,0401,��񂱂�,30600,��@��,008,3496,295,,
2012,10,29,��,���s,0401,�͂�����,31100,,,63755,59,92.3,96.7
2012,10,29,��,���s,0401,�͂�����,31100,�k�C��,001,18280,71,,
2012,10,29,��,���s,0401,�͂�����,31100,��@��,008,17781,55,,
2012,10,29,��,���s,0401,�͂�����,31100,���@��,020,14010,54,,
2012,10,29,��,���s,0401,���܂�,31500,,,2198,207,70.5,112.5
2012,10,29,��,���s,0401,���܂�,31500,�{�@��,004,2090,208,,
2012,10,29,��,���s,0401,���̑��̍ؗ�,31550,,,2882,292,94.6,97.7
2012,10,29,��,���s,0401,���񂰂񂳂�,31560,,,1310,263,69.9,116.4
2012,10,29,��,���s,0401,���񂰂񂳂�,31560,��@��,008,712,321,,
2012,10,29,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,598,194,,
2012,10,29,��,���s,0401,�L���x�c,31700,,,51230,58,79.7,103.6
2012,10,29,��,���s,0401,�L���x�c,31700,��@�t,012,16650,59,,
2012,10,29,��,���s,0401,�L���x�c,31700,�{�@��,004,14973,55,,
2012,10,29,��,���s,0401,�L���x�c,31700,��@��,008,9870,58,,
2012,10,29,��,���s,0401,�ق���񂻂�,31800,,,6005,399,109.6,91.3
2012,10,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4951,386,,
2012,10,29,��,���s,0401,�˂�,31900,,,17190,282,90.2,103.3
2012,10,29,��,���s,0401,�˂�,31900,�{�@��,004,13400,290,,
2012,10,29,��,���s,0401,�˂�,31900,�k�C��,001,1320,292,,
2012,10,29,��,���s,0401,�ӂ�,32300,,,128,291,133.3,108.2
2012,10,29,��,���s,0401,�ӂ�,32300,���@�m,023,128,291,,
2012,10,29,��,���s,0401,�݂�,32500,,,895,476,103.8,97.1
2012,10,29,��,���s,0401,�݂�,32500,��@��,008,584,421,,
2012,10,29,��,���s,0401,�݂�,32500,�{�@��,004,157,842,,
2012,10,29,��,���s,0401,����񂬂�,32600,,,765,544,85.9,99.5
2012,10,29,��,���s,0401,����񂬂�,32600,�{�@��,004,756,545,,
2012,10,29,��,���s,0401,�ɂ�,32800,,,3371,390,114.7,98.7
2012,10,29,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1532,421,,
2012,10,29,��,���s,0401,�ɂ�,32800,���@��,007,837,383,,
2012,10,29,��,���s,0401,�ɂ�,32800,�{�@��,004,595,279,,
2012,10,29,��,���s,0401,�Z�����[,32900,,,1872,241,105.5,113.7
2012,10,29,��,���s,0401,�Z�����[,32900,���@��,020,1760,234,,
2012,10,29,��,���s,0401,�A�X�p���K�X,33100,,,757,801,101.6,85.1
2012,10,29,��,���s,0401,�@�@�����A��,33101,,,757,801,101.5,85.2
2012,10,29,��,���s,0401,�J���t�����[,33200,,,480,213,86.5,92.6
2012,10,29,��,���s,0401,�J���t�����[,33200,��@��,008,390,214,,
2012,10,29,��,���s,0401,�u���b�R���[,33300,,,4988,285,97.6,93.4
2012,10,29,��,���s,0401,�u���b�R���[,33300,�{�@��,004,3427,273,,
2012,10,29,��,���s,0401,�u���b�R���[,33300,�k�C��,001,636,372,,
2012,10,29,��,���s,0401,�@�@�����A��,33301,,,460,228,37.4,79.4
2012,10,29,��,���s,0401,���^�X,33400,,,32959,125,89.2,91.2
2012,10,29,��,���s,0401,���^�X,33400,��@��,008,29939,115,,
2012,10,29,��,���s,0401,�p�Z��,33600,,,228,1064,85.4,108.1
2012,10,29,��,���s,0401,�p�Z��,33600,�{�@��,004,139,938,,
2012,10,29,��,���s,0401,�p�Z��,33600,��@��,008,61,1122,,
2012,10,29,��,���s,0401,���イ��,34100,,,38348,296,169.6,99.7
2012,10,29,��,���s,0401,���イ��,34100,�{�@��,004,29363,284,,
2012,10,29,��,���s,0401,���イ��,34100,�{�@��,045,5245,358,,
2012,10,29,��,���s,0401,���ڂ���,34200,,,4507,107,90.7,101.9
2012,10,29,��,���s,0401,���ڂ���,34200,�k�C��,001,4290,97,,
2012,10,29,��,���s,0401,�Ȃ�,34300,,,10171,254,129.9,108.1
2012,10,29,��,���s,0401,�Ȃ�,34300,���@�m,039,5800,282,,
2012,10,29,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2004,171,,
2012,10,29,��,���s,0401,�Ȃ�,34300,�{�@��,004,872,251,,
2012,10,29,��,���s,0401,�g�}�g,34400,,,14916,556,113.6,93.4
2012,10,29,��,���s,0401,�g�}�g,34400,�F�@�{,043,5555,614,,
2012,10,29,��,���s,0401,�g�}�g,34400,�{�@��,004,3283,592,,
2012,10,29,��,���s,0401,�g�}�g,34400,��@��,008,2989,384,,
2012,10,29,��,���s,0401,�~�j�g�}�g,34450,,,1969,1140,77.2,115.3
2012,10,29,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1281,1156,,
2012,10,29,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,274,1133,,
2012,10,29,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,235,1251,,
2012,10,29,��,���s,0401,�s�[�}��,34500,,,7017,373,120.5,119.6
2012,10,29,��,���s,0401,�s�[�}��,34500,��@��,008,3130,264,,
2012,10,29,��,���s,0401,�s�[�}��,34500,��@��,003,932,155,,
2012,10,29,��,���s,0401,�s�[�}��,34500,���@�m,039,563,376,,
2012,10,29,��,���s,0401,�����Ƃ�,34600,,,211,1559,78.4,132.9
2012,10,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,140,1770,,
2012,10,29,��,���s,0401,�����Ƃ�,34600,�{�@��,004,62,974,,
2012,10,29,��,���s,0401,���₢�񂰂�,35100,,,1570,630,66.1,88.5
2012,10,29,��,���s,0401,���₢�񂰂�,35100,������,046,690,648,,
2012,10,29,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,528,616,,
2012,10,29,��,���s,0401,���₢�񂰂�,35100,���@��,007,140,596,,
2012,10,29,��,���s,0401,���₦��ǂ�,35200,,,119,1678,85.6,124.4
2012,10,29,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,50,1739,,
2012,10,29,��,���s,0401,���₦��ǂ�,35200,������,046,35,1536,,
2012,10,29,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,30,1820,,
2012,10,29,��,���s,0401,���񂵂�,36100,,,11025,115,108.5,95.8
2012,10,29,��,���s,0401,���񂵂�,36100,��@��,008,9830,111,,
2012,10,29,��,���s,0401,�΂ꂢ����,36200,,,35317,69,144.3,84.1
2012,10,29,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,35300,69,,
2012,10,29,��,���s,0401,���Ƃ���,36300,,,4673,156,153.9,87.2
2012,10,29,��,���s,0401,���Ƃ���,36300,�{�@��,045,1560,72,,
2012,10,29,��,���s,0401,���Ƃ���,36300,�V�@��,015,1555,198,,
2012,10,29,��,���s,0401,���Ƃ���,36300,�{�@��,004,1098,184,,
2012,10,29,��,���s,0401,��܂̂���,36500,,,4420,371,80.3,93.5
2012,10,29,��,���s,0401,��܂̂���,36500,�@�X,002,4380,368,,
2012,10,29,��,���s,0401,���܂˂�,36610,,,37836,73,102.4,94.8
2012,10,29,��,���s,0401,���܂˂�,36610,�k�C��,001,35515,72,,
2012,10,29,��,���s,0401,�@�@�����A��,36620,,,1960,91,68.3,98.9
2012,10,29,��,���s,0401,�ɂ�ɂ�,36700,,,461,526,58.0,75.0
2012,10,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,125,1161,,
2012,10,29,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,4,420,,
2012,10,29,��,���s,0401,�@�@�����A��,36701,,,332,288,83.8,103.2
2012,10,29,��,���s,0401,���傤��,37200,,,1061,454,89.6,95.2
2012,10,29,��,���s,0401,���傤��,37200,���@�m,039,809,518,,
2012,10,29,��,���s,0401,���傤��,37200,�{�@��,004,2,336,,
2012,10,29,��,���s,0401,���傤��,37200,���@�m,023,1,1050,,
2012,10,29,��,���s,0401,�@�@�����A��,37201,,,249,247,66.0,100.8
2012,10,29,��,���s,0401,����������,38100,,,1544,727,82.6,100.3
2012,10,29,��,���s,0401,����������,38100,�{�@��,004,769,813,,
2012,10,29,��,���s,0401,����������,38100,��@��,003,523,600,,
2012,10,29,��,���s,0401,�@�@�����A��,38101,,,100,389,76.9,101.6
2012,10,29,��,���s,0401,�Ȃ߂�,38300,,,261,434,46.2,100.5
2012,10,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,216,442,,
2012,10,29,��,���s,0401,���̂�����,38400,,,2857,348,54.0,99.7
2012,10,29,��,���s,0401,���̂�����,38400,�{�@��,004,2779,348,,
2012,10,29,��,���s,0401,���߂�,38500,,,2240,477,47.8,86.9
2012,10,29,��,���s,0401,���߂�,38500,�R�@�`,006,1034,356,,
2012,10,29,��,���s,0401,���߂�,38500,�{�@��,004,653,645,,
2012,10,29,��,���s,0401,���߂�,38500,��@��,003,204,398,,
2012,10,29,��,���s,0401,���̑��̖��,39000,,,11200,635,79.1,102.3
2012,10,29,��,���s,0401,�A����،v,39100,,,8475,334,89.2,94.6
2012,10,29,��,���s,0401,���̗A�����,39200,,,4618,377,123.0,79.5
