�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,�k��B�s,4001,�ʎ�����,40000,,,171384,275,97.8,105.0
2012,6,15,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,42917,283,,
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,116561,302,118.9,95.0
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,42917,283,,
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,32161,174,,
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,12272,199,,
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7776,470,,
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6086,429,,
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,4122,443,,
2012,6,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,2552,805,,
2012,6,15,��,�k��B�s,4001,�݂���,40100,,,771,889,28.1,121.1
2012,6,15,��,�k��B�s,4001,�݂���,40100,��@��,044,471,1041,,
2012,6,15,��,�k��B�s,4001,�݂���,40100,���@��,041,176,541,,
2012,6,15,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3130,125,89.4,91.9
2012,6,15,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,3130,125,,
2012,6,15,��,�k��B�s,4001,���̑��G����,41999,,,767,205,86.6,66.8
2012,6,15,��,�k��B�s,4001,��񂲌v,42000,,,6396,425,108.7,117.4
2012,6,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,6086,429,,
2012,6,15,��,�k��B�s,4001,�W���i�S���h,42505,,,1900,431,208.8,93.1
2012,6,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1900,431,,
2012,6,15,��,�k��B�s,4001,����,42515,,,166,323,13.6,86.8
2012,6,15,��,�k��B�s,4001,����,42515,�@�X,002,166,323,,
2012,6,15,��,�k��B�s,4001,�ӂ�,42804,,,4330,427,120.5,125.2
2012,6,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4020,433,,
2012,6,15,��,�k��B�s,4001,�т�,43900,,,679,698,84.6,111.7
2012,6,15,��,�k��B�s,4001,�т�,43900,���@��,040,463,747,,
2012,6,15,��,�k��B�s,4001,�т�,43900,��@��,044,216,593,,
2012,6,15,��,�k��B�s,4001,����,44100,,,1293,746,83.0,100.8
2012,6,15,��,�k��B�s,4001,����,44100,���@��,040,659,736,,
2012,6,15,��,�k��B�s,4001,����,44100,���@��,042,246,769,,
2012,6,15,��,�k��B�s,4001,����,44100,�F�@�{,043,213,835,,
2012,6,15,��,�k��B�s,4001,������,44700,,,1369,510,80.9,84.6
2012,6,15,��,�k��B�s,4001,������,44700,���@��,040,1071,510,,
2012,6,15,��,�k��B�s,4001,������,44700,�F�@�{,043,298,508,,
2012,6,15,��,�k��B�s,4001,�����Ƃ�,44800,,,569,1527,274.9,76.8
2012,6,15,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,569,1527,,
2012,6,15,��,�k��B�s,4001,����,44950,,,8941,403,107.5,77.6
2012,6,15,��,�k��B�s,4001,����,44950,���@��,041,3760,428,,
2012,6,15,��,�k��B�s,4001,����,44950,���@�Q,038,1400,535,,
2012,6,15,��,�k��B�s,4001,����,44950,���@��,036,910,395,,
2012,6,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3586,972,96.1,95.6
2012,6,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2552,805,,
2012,6,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,977,1333,,
2012,6,15,��,�k��B�s,4001,�f���E�F�A,45202,,,2904,818,97.8,98.4
2012,6,15,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2552,805,,
2012,6,15,��,�k��B�s,4001,����,45206,,,556,1590,93.4,94.6
2012,6,15,��,�k��B�s,4001,����,45206,���@��,040,556,1590,,
2012,6,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,126,1800,75.4,91.8
2012,6,15,��,�k��B�s,4001,������,46100,,,145,999,28.1,109.9
2012,6,15,��,�k��B�s,4001,������,46100,��@��,044,145,999,,
2012,6,15,��,�k��B�s,4001,�������v,47000,,,36526,313,287.1,104.7
2012,6,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,34856,306,,
2012,6,15,��,�k��B�s,4001,����������,47200,,,790,615,101.7,102.5
2012,6,15,��,�k��B�s,4001,����������,47200,�Á@��,022,459,741,,
2012,6,15,��,�k��B�s,4001,����������,47200,������,046,160,491,,
2012,6,15,��,�k��B�s,4001,����������,47200,�R�@��,035,96,505,,
2012,6,15,��,�k��B�s,4001,���̑�������,47299,,,35736,306,305.6,108.1
2012,6,15,��,�k��B�s,4001,������,48100,,,51405,168,94.4,95.5
2012,6,15,��,�k��B�s,4001,������,48100,���@��,042,30960,166,,
2012,6,15,��,�k��B�s,4001,������,48100,���@��,031,11935,187,,
2012,6,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,988,945,97.3,81.9
2012,6,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,54823,217,71.0,112.4
2012,6,15,��,�k��B�s,4001,�o�i�i,50100,,,25396,124,59.1,93.2
2012,6,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5280,182,46.4,115.9
2012,6,15,��,�k��B�s,4001,������,50400,,,2230,251,138.3,99.2
2012,6,15,��,�k��B�s,4001,�O���v�t���c,50500,,,1618,185,76.5,110.1
2012,6,15,��,�k��B�s,4001,�I�����W,50600,,,10436,207,91.5,98.1
2012,6,15,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1460,837,98.4,98.7
2012,6,15,��,�k��B�s,4001,�A���L�E�C,50800,,,3358,539,82.9,102.9
2012,6,15,��,�k��B�s,4001,�A��������,50850,,,900,175,150.0,100.0
2012,6,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4146,387,262.7,85.8
