�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,23,��,���É��s,2301,�ʎ�����,40000,,,488673,412,131.8,108.7
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,,,382023,467,124.6,113.9
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,113090,308,,
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,63831,257,,
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56746,841,,
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,48203,298,,
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,36635,788,,
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14386,204,,
2015,2,23,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,14115,583,,
2015,2,23,��,���É��s,2301,�݂���,40100,,,68604,234,78.4,104.0
2015,2,23,��,���É��s,2301,�݂���,40100,�Á@��,022,45743,258,,
2015,2,23,��,���É��s,2301,�݂���,40100,���@�m,023,11738,166,,
2015,2,23,��,���É��s,2301,�ÂȂ݂���,41253,,,6920,178,118.9,88.1
2015,2,23,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6920,178,,
2015,2,23,��,���É��s,2301,���悩��,41301,,,39037,202,132.0,106.3
2015,2,23,��,���É��s,2301,���悩��,41301,���@�Q,038,39037,202,,
2015,2,23,��,���É��s,2301,�͂�����,41321,,,10045,129,61.8,94.9
2015,2,23,��,���É��s,2301,�͂�����,41321,�a�̎R,030,9445,132,,
2015,2,23,��,���É��s,2301,���̑��G����,41999,,,54287,403,127.1,105.5
2015,2,23,��,���É��s,2301,��񂲌v,42000,,,115360,305,159.8,98.4
2015,2,23,��,���É��s,2301,��񂲌v,42000,�@�X,002,113090,308,,
2015,2,23,��,���É��s,2301,�W���i�S���h,42505,,,6450,306,172.0,82.9
2015,2,23,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6450,306,,
2015,2,23,��,���É��s,2301,����,42515,,,12515,322,182.2,106.6
2015,2,23,��,���É��s,2301,����,42515,�@�X,002,12515,322,,
2015,2,23,��,���É��s,2301,�ӂ�,42804,,,93575,305,155.2,99.7
2015,2,23,��,���É��s,2301,�ӂ�,42804,�@�X,002,91305,309,,
2015,2,23,��,���É��s,2301,���̑����,42999,,,2820,200,222.0,56.8
2015,2,23,��,���É��s,2301,�����v,43500,,,1560,547,111.5,97.9
2015,2,23,��,���É��s,2301,�����v,43500,��@��,021,1560,547,,
2015,2,23,��,���É��s,2301,�Â���,43700,,,1560,547,111.5,97.9
2015,2,23,��,���É��s,2301,�Â���,43700,��@��,021,1560,547,,
2015,2,23,��,���É��s,2301,�т�,43900,,,35,4261,350.0,88.7
2015,2,23,��,���É��s,2301,�т�,43900,���@��,042,35,4261,,
2015,2,23,��,���É��s,2301,�����Ƃ�,44800,,,3,25344,�|,�|
2015,2,23,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,3,25344,,
2015,2,23,��,���É��s,2301,������,46100,,,67880,1233,181.5,94.1
2015,2,23,��,���É��s,2301,������,46100,���@�m,023,36421,1190,,
2015,2,23,��,���É��s,2301,������,46100,�F�@�{,043,18455,1254,,
2015,2,23,��,���É��s,2301,�������v,47000,,,4187,1026,94.0,101.1
2015,2,23,��,���É��s,2301,�������v,47000,�F�@�{,043,1664,574,,
2015,2,23,��,���É��s,2301,�������v,47000,�Á@��,022,1522,1417,,
2015,2,23,��,���É��s,2301,�������v,47000,���@�m,039,666,1311,,
2015,2,23,��,���É��s,2301,����������,47200,,,1970,1386,135.9,101.7
2015,2,23,��,���É��s,2301,����������,47200,�Á@��,022,1522,1417,,
2015,2,23,��,���É��s,2301,����������,47200,���@�m,039,247,1690,,
2015,2,23,��,���É��s,2301,�A���f�X,47213,,,1569,559,82.8,73.1
2015,2,23,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1569,559,,
2015,2,23,��,���É��s,2301,���̑�������,47299,,,648,1064,58.4,107.8
2015,2,23,��,���É��s,2301,������,48100,,,1695,321,807.1,42.2
2015,2,23,��,���É��s,2301,������,48100,�F�@�{,043,1455,257,,
2015,2,23,��,���É��s,2301,�L�E�C�t���c,49300,,,12343,427,137.7,101.4
2015,2,23,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,8008,425,,
2015,2,23,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,2010,456,,
2015,2,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,70,1000,437.5,77.9
2015,2,23,��,���É��s,2301,�A���ʎ��v,50000,,,106651,217,165.9,92.7
2015,2,23,��,���É��s,2301,�o�i�i,50100,,,70309,203,181.3,101.5
2015,2,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,10021,174,95.4,106.7
2015,2,23,��,���É��s,2301,������,50400,,,2135,470,201.6,93.4
2015,2,23,��,���É��s,2301,�O���v�t���c,50500,,,6461,210,140.6,84.7
2015,2,23,��,���É��s,2301,�I�����W,50600,,,4250,300,102.9,106.4
2015,2,23,��,���É��s,2301,�A��������,50850,,,11230,168,419.0,52.5
2015,2,23,��,���É��s,2301,���̗A���ʎ�,50900,,,2244,688,88.4,93.2
