�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�����s,3701,�ʎ�����,40000,,,57341,311,108.5,87.4
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,,,49649,311,116.4,81.6
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,22873,284,,
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,6214,439,,
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5950,317,,
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3603,187,,
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3476,254,,
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3147,284,,
2016,10,6,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1159,285,,
2016,10,6,��,�����s,3701,�݂���,40100,,,25457,212,225.0,94.2
2016,10,6,��,�����s,3701,�݂���,40100,���@��,037,18904,223,,
2016,10,6,��,�����s,3701,�݂���,40100,���@�Q,038,3533,164,,
2016,10,6,��,�����s,3701,���̑��G����,41999,,,303,627,136.5,125.4
2016,10,6,��,�����s,3701,��񂲌v,42000,,,10345,305,160.3,90.8
2016,10,6,��,�����s,3701,��񂲌v,42000,�@�X,002,5950,317,,
2016,10,6,��,�����s,3701,��񂲌v,42000,���@��,020,3250,293,,
2016,10,6,��,�����s,3701,����,42204,,,2340,220,900.0,85.9
2016,10,6,��,�����s,3701,����,42204,�@�X,002,2340,220,,
2016,10,6,��,�����s,3701,�ӂ�,42804,,,4515,363,108.5,105.5
2016,10,6,��,�����s,3701,�ӂ�,42804,�@�X,002,3370,391,,
2016,10,6,��,�����s,3701,�ӂ�,42804,�R�@�`,006,1145,280,,
2016,10,6,��,�����s,3701,���̑����,42999,,,3490,288,171.6,87.3
2016,10,6,��,�����s,3701,���{�Ȃ��v,43000,,,2571,405,26.2,105.5
2016,10,6,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,2055,402,,
2016,10,6,��,�����s,3701,���{�Ȃ��v,43000,���@��,037,232,417,,
2016,10,6,��,�����s,3701,�V��,43310,,,396,422,9.5,125.6
2016,10,6,��,�����s,3701,�V��,43310,���@��,037,232,417,,
2016,10,6,��,�����s,3701,�V��,43310,���@�m,039,164,428,,
2016,10,6,��,�����s,3701,���̑��Ȃ�,43401,,,2175,402,38.5,95.7
2016,10,6,��,�����s,3701,�����v,43500,,,6309,283,85.4,106.8
2016,10,6,��,�����s,3701,�����v,43500,���@��,036,2990,230,,
2016,10,6,��,�����s,3701,�����v,43500,���@��,037,2135,330,,
2016,10,6,��,�����s,3701,�Â���,43700,,,2071,320,107.0,117.6
2016,10,6,��,�����s,3701,�Â���,43700,���@��,037,2071,320,,
2016,10,6,��,�����s,3701,�a����,43751,,,4238,265,77.7,101.1
2016,10,6,��,�����s,3701,�a����,43751,���@��,036,2990,230,,
2016,10,6,��,�����s,3701,�a����,43751,�a�̎R,030,1110,337,,
2016,10,6,��,�����s,3701,�Ԃǂ��v,45000,,,1877,1128,68.9,94.3
2016,10,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,909,1045,,
2016,10,6,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,722,1147,,
2016,10,6,��,�����s,3701,����,45206,,,671,950,89.8,106.9
2016,10,6,��,�����s,3701,����,45206,���@��,020,657,954,,
2016,10,6,��,�����s,3701,���̑��Ԃǂ�,45299,,,1206,1227,61.0,93.5
2016,10,6,��,�����s,3701,����,45700,,,100,1115,27.5,119.3
2016,10,6,��,�����s,3701,����,45700,���@�Q,038,70,1298,,
2016,10,6,��,�����s,3701,����,45700,���@��,037,30,690,,
2016,10,6,��,�����s,3701,������,46100,,,47,2806,213.6,100.6
2016,10,6,��,�����s,3701,������,46100,���@��,036,47,2806,,
2016,10,6,��,�����s,3701,�������v,47000,,,1345,533,92.6,109.7
2016,10,6,��,�����s,3701,�������v,47000,�Á@��,022,477,709,,
2016,10,6,��,�����s,3701,�������v,47000,���@��,031,440,410,,
2016,10,6,��,�����s,3701,�������v,47000,�F�@�{,043,396,453,,
2016,10,6,��,�����s,3701,����������,47200,,,552,687,61.3,132.9
2016,10,6,��,�����s,3701,����������,47200,�Á@��,022,477,709,,
2016,10,6,��,�����s,3701,���̑�������,47299,,,793,426,196.8,101.7
2016,10,6,��,�����s,3701,������,48100,,,320,181,123.1,102.3
2016,10,6,��,�����s,3701,������,48100,���@��,031,320,181,,
2016,10,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,978,753,86.3,113.1
2016,10,6,��,�����s,3701,�A���ʎ��v,50000,,,7692,305,75.7,121.0
2016,10,6,��,�����s,3701,�o�i�i,50100,,,3743,205,70.8,106.2
2016,10,6,��,�����s,3701,�p�C�i�b�v��,50300,,,410,258,51.3,142.5
2016,10,6,��,�����s,3701,������,50400,,,858,373,114.2,100.0
2016,10,6,��,�����s,3701,�O���v�t���c,50500,,,124,261,38.4,112.0
2016,10,6,��,�����s,3701,�I�����W,50600,,,1513,312,83.3,134.5
2016,10,6,��,�����s,3701,�A���L�E�C,50800,,,551,503,73.9,105.2
2016,10,6,��,�����s,3701,�A��������,50850,,,78,306,55.7,104.8
2016,10,6,��,�����s,3701,���̗A���ʎ�,50900,,,415,840,140.2,112.1
