�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,6,��,���É��s,2301,�ʎ�����,40000,,,494498,217,68.5,100.0
2012,11,6,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,78720,194,,
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,,,354734,239,69.5,98.4
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,78720,194,,
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,55299,323,,
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,55077,165,,
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,38075,331,,
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,32474,248,,
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,23003,225,,
2012,11,6,��,���É��s,2301,���Y�ʎ�����,40001,�ށ@��,029,17770,108,,
2012,11,6,��,���É��s,2301,�݂���,40100,,,109535,213,76.6,100.9
2012,11,6,��,���É��s,2301,�݂���,40100,�O�@�d,024,50340,249,,
2012,11,6,��,���É��s,2301,�݂���,40100,�a�̎R,030,21360,134,,
2012,11,6,��,���É��s,2301,�݂���,40100,���@�m,023,12050,272,,
2012,11,6,��,���É��s,2301,���̑��G����,41999,,,1225,431,24.4,135.1
2012,11,6,��,���É��s,2301,��񂲌v,42000,,,68172,225,55.5,93.8
2012,11,6,��,���É��s,2301,��񂲌v,42000,���@��,020,38974,232,,
2012,11,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,23003,225,,
2012,11,6,��,���É��s,2301,�W���i�S���h,42505,,,6350,211,63.8,99.5
2012,11,6,��,���É��s,2301,�W���i�S���h,42505,��@��,003,5410,194,,
2012,11,6,��,���É��s,2301,����,42515,,,8980,215,529.8,115.0
2012,11,6,��,���É��s,2301,����,42515,���@��,020,8815,217,,
2012,11,6,��,���É��s,2301,�ӂ�,42804,,,17963,284,34.4,104.0
2012,11,6,��,���É��s,2301,�ӂ�,42804,���@��,020,11520,323,,
2012,11,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,6303,216,,
2012,11,6,��,���É��s,2301,���̑����,42999,,,34879,200,59.2,92.2
2012,11,6,��,���É��s,2301,���{�Ȃ��v,43000,,,19676,279,347.0,82.1
2012,11,6,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,10495,224,,
2012,11,6,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,8661,337,,
2012,11,6,��,���É��s,2301,�V��,43310,,,520,421,58.4,200.5
2012,11,6,��,���É��s,2301,�V��,43310,���@�R,033,520,421,,
2012,11,6,��,���É��s,2301,���̑��Ȃ�,43401,,,19156,275,400.8,75.5
2012,11,6,��,���É��s,2301,���m�Ȃ�,43499,,,3934,360,40.6,94.2
2012,11,6,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,3705,362,,
2012,11,6,��,���É��s,2301,�����v,43500,,,133830,167,72.1,97.1
2012,11,6,��,���É��s,2301,�����v,43500,�a�̎R,030,33717,185,,
2012,11,6,��,���É��s,2301,�����v,43500,��@��,021,32474,248,,
2012,11,6,��,���É��s,2301,�����v,43500,�O�@�d,024,28380,98,,
2012,11,6,��,���É��s,2301,�Â���,43700,,,82096,173,65.6,104.8
2012,11,6,��,���É��s,2301,�Â���,43700,��@��,021,32264,247,,
2012,11,6,��,���É��s,2301,�Â���,43700,�O�@�d,024,28380,98,,
2012,11,6,��,���É��s,2301,�Â���,43700,���@�m,023,20618,153,,
2012,11,6,��,���É��s,2301,�a����,43751,,,51734,159,85.7,85.5
2012,11,6,��,���É��s,2301,�a����,43751,�a�̎R,030,33349,183,,
2012,11,6,��,���É��s,2301,�a����,43751,�ށ@��,029,17770,108,,
2012,11,6,��,���É��s,2301,������,44700,,,160,263,�|,�|
2012,11,6,��,���É��s,2301,������,44700,�k�C��,001,160,263,,
2012,11,6,��,���É��s,2301,�Ԃǂ��v,45000,,,7176,830,98.2,96.5
2012,11,6,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,7006,824,,
2012,11,6,��,���É��s,2301,����,45206,,,4069,803,90.9,98.2
2012,11,6,��,���É��s,2301,����,45206,���@��,020,4069,803,,
2012,11,6,��,���É��s,2301,���̑��Ԃǂ�,45299,,,3106,865,109.8,93.4
2012,11,6,��,���É��s,2301,������,46100,,,2301,1878,70.9,95.0
2012,11,6,��,���É��s,2301,������,46100,���@�m,023,2221,1882,,
2012,11,6,��,���É��s,2301,�������v,47000,,,4801,717,37.6,143.1
2012,11,6,��,���É��s,2301,�������v,47000,�Á@��,022,2411,939,,
2012,11,6,��,���É��s,2301,�������v,47000,�F�@�{,043,1767,419,,
2012,11,6,��,���É��s,2301,����������,47200,,,3791,798,52.9,140.0
2012,11,6,��,���É��s,2301,����������,47200,�Á@��,022,2411,939,,
2012,11,6,��,���É��s,2301,����������,47200,�F�@�{,043,757,426,,
2012,11,6,��,���É��s,2301,���̑�������,47299,,,1010,414,18.0,100.0
2012,11,6,��,���É��s,2301,������,48100,,,250,366,6.2,161.9
2012,11,6,��,���É��s,2301,������,48100,���@�m,039,130,505,,
2012,11,6,��,���É��s,2301,������,48100,�F�@�{,043,120,216,,
2012,11,6,��,���É��s,2301,�L�E�C�t���c,49300,,,546,812,16.0,404.0
2012,11,6,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,502,862,,
2012,11,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3128,634,39.2,107.3
2012,11,6,��,���É��s,2301,�A���ʎ��v,50000,,,139763,161,66.1,103.9
2012,11,6,��,���É��s,2301,�o�i�i,50100,,,84339,120,54.0,90.2
2012,11,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,22353,137,185.9,93.8
2012,11,6,��,���É��s,2301,������,50400,,,6625,199,202.5,111.2
2012,11,6,��,���É��s,2301,�O���v�t���c,50500,,,5236,176,302.0,251.4
2012,11,6,��,���É��s,2301,�I�����W,50600,,,11132,195,60.9,382.4
2012,11,6,��,���É��s,2301,�A���L�E�C,50800,,,7252,443,56.5,101.1
2012,11,6,��,���É��s,2301,���̗A���ʎ�,50900,,,2828,586,42.0,128.8
