�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,14,��,���ꌧ,4701,�ʎ�����,40000,,,35228,263,100.5,88.3
2013,2,14,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,6480,356,,
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13092,366,73.0,95.3
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6480,356,,
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3160,258,,
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1354,286,,
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,985,953,,
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,710,217,,
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,328,514,,
2013,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,70,243,,
2013,2,14,��,���ꌧ,4701,���悩��,41301,,,710,217,94.7,119.2
2013,2,14,��,���ꌧ,4701,���悩��,41301,���@�Q,038,710,217,,
2013,2,14,��,���ꌧ,4701,�͂�����,41321,,,70,243,�|,�|
2013,2,14,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,70,243,,
2013,2,14,��,���ꌧ,4701,���̑��G����,41999,,,5330,300,106.2,107.1
2013,2,14,��,���ꌧ,4701,��񂲌v,42000,,,3160,258,37.2,109.8
2013,2,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3160,258,,
2013,2,14,��,���ꌧ,4701,�W���i�S���h,42505,,,140,210,60.9,96.8
2013,2,14,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,140,210,,
2013,2,14,��,���ꌧ,4701,����,42515,,,90,210,5.6,107.1
2013,2,14,��,���ꌧ,4701,����,42515,�@�X,002,90,210,,
2013,2,14,��,���ꌧ,4701,�ӂ�,42804,,,2370,245,35.6,100.0
2013,2,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2370,245,,
2013,2,14,��,���ꌧ,4701,���̑����,42999,,,560,330,�|,�|
2013,2,14,��,���ꌧ,4701,������,46100,,,1064,988,43.0,97.7
2013,2,14,��,���ꌧ,4701,������,46100,�{�@��,045,985,953,,
2013,2,14,��,���ꌧ,4701,�������v,47000,,,340,950,326.9,66.5
2013,2,14,��,���ꌧ,4701,�������v,47000,���@��,047,300,919,,
2013,2,14,��,���ꌧ,4701,����������,47200,,,300,958,288.5,67.0
2013,2,14,��,���ꌧ,4701,����������,47200,���@��,047,260,923,,
2013,2,14,��,���ꌧ,4701,���̑�������,47299,,,40,893,�|,�|
2013,2,14,��,���ꌧ,4701,������,48100,,,196,149,102.1,113.7
2013,2,14,��,���ꌧ,4701,������,48100,���@��,047,196,149,,
2013,2,14,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1563,253,781.5,86.1
2013,2,14,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,1275,215,,
2013,2,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,659,620,135.6,54.0
2013,2,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,22137,203,129.3,97.1
2013,2,14,��,���ꌧ,4701,�o�i�i,50100,,,12485,162,143.8,100.0
2013,2,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2470,174,132.1,100.6
2013,2,14,��,���ꌧ,4701,������,50400,,,1665,213,95.1,92.2
2013,2,14,��,���ꌧ,4701,�O���v�t���c,50500,,,663,189,102.6,99.5
2013,2,14,��,���ꌧ,4701,�I�����W,50600,,,1309,213,62.1,94.7
2013,2,14,��,���ꌧ,4701,�A��������,50850,,,790,201,376.2,134.9
2013,2,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2755,406,148.3,92.5
