�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,���l�s,1401,��ؑ���,30000,,,1132298,276,116.6,100.7
2013,12,23,��,���l�s,1401,��ؑ���,30000,��@��,008,183622,161,,
2013,12,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,164104,221,,
2013,12,23,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,134734,116,,
2013,12,23,��,���l�s,1401,��ؑ���,30000,�k�C��,001,107792,128,,
2013,12,23,��,���l�s,1401,��ؑ���,30000,�Á@��,022,81781,393,,
2013,12,23,��,���l�s,1401,��ؑ���,30000,��@��,011,61005,291,,
2013,12,23,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,59101,414,,
2013,12,23,��,���l�s,1401,��������,30100,,,133087,83,208.2,96.5
2013,12,23,��,���l�s,1401,��������,30100,�_�ސ�,014,85742,82,,
2013,12,23,��,���l�s,1401,��������,30100,��@�t,012,37475,73,,
2013,12,23,��,���l�s,1401,����,30200,,,11772,140,87.4,121.7
2013,12,23,��,���l�s,1401,����,30200,��@�t,012,6525,168,,
2013,12,23,��,���l�s,1401,����,30200,�_�ސ�,014,2527,79,,
2013,12,23,��,���l�s,1401,����,30200,��@��,011,2292,119,,
2013,12,23,��,���l�s,1401,�ɂ񂶂�,30300,,,61485,212,90.7,131.7
2013,12,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,39734,161,,
2013,12,23,��,���l�s,1401,�ɂ񂶂�,30300,���@��,037,11380,444,,
2013,12,23,��,���l�s,1401,���ڂ�,30400,,,8587,348,141.8,96.4
2013,12,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,6830,305,,
2013,12,23,��,���l�s,1401,���ڂ�,30400,������,046,588,575,,
2013,12,23,��,���l�s,1401,�����̂�,30500,,,174,769,142.6,97.6
2013,12,23,��,���l�s,1401,��񂱂�,30600,,,10800,377,104.1,106.5
2013,12,23,��,���l�s,1401,��񂱂�,30600,��@��,008,9594,355,,
2013,12,23,��,���l�s,1401,�͂�����,31100,,,124294,78,161.6,102.6
2013,12,23,��,���l�s,1401,�͂�����,31100,��@��,008,120957,77,,
2013,12,23,��,���l�s,1401,���܂�,31500,,,8348,392,92.6,102.9
2013,12,23,��,���l�s,1401,���܂�,31500,��@��,008,2882,357,,
2013,12,23,��,���l�s,1401,���܂�,31500,��@��,011,2456,443,,
2013,12,23,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1147,371,,
2013,12,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,6707,416,97.9,102.2
2013,12,23,��,���l�s,1401,���񂰂񂳂�,31560,,,5695,303,153.2,96.5
2013,12,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5230,295,,
2013,12,23,��,���l�s,1401,�L���x�c,31700,,,88355,152,103.9,101.3
2013,12,23,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,31566,143,,
2013,12,23,��,���l�s,1401,�L���x�c,31700,���@�m,023,26065,174,,
2013,12,23,��,���l�s,1401,�L���x�c,31700,��@�t,012,19810,147,,
2013,12,23,��,���l�s,1401,�ق���񂻂�,31800,,,14087,632,86.0,106.8
2013,12,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7378,670,,
2013,12,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2856,618,,
2013,12,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1311,597,,
2013,12,23,��,���l�s,1401,�˂�,31900,,,34306,316,77.4,111.3
2013,12,23,��,���l�s,1401,�˂�,31900,��@�t,012,8752,301,,
2013,12,23,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4335,216,,
2013,12,23,��,���l�s,1401,�˂�,31900,��@��,003,3815,288,,
2013,12,23,��,���l�s,1401,�ӂ�,32300,,,536,261,108.1,94.2
2013,12,23,��,���l�s,1401,�ӂ�,32300,���@�m,023,536,261,,
2013,12,23,��,���l�s,1401,����,32400,,,100,479,156.3,65.4
2013,12,23,��,���l�s,1401,����,32400,�ȁ@��,009,96,444,,
2013,12,23,��,���l�s,1401,�݂�,32500,,,1595,842,99.0,114.4
2013,12,23,��,���l�s,1401,�݂�,32500,��@�t,012,1006,605,,
2013,12,23,��,���l�s,1401,�݂�,32500,�Á@��,022,228,985,,
2013,12,23,��,���l�s,1401,�݂�,32500,��@��,008,131,2152,,
2013,12,23,��,���l�s,1401,����񂬂�,32600,,,4099,836,110.8,110.6
2013,12,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,2810,814,,
2013,12,23,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,681,977,,
2013,12,23,��,���l�s,1401,�ɂ�,32800,,,5912,821,94.0,106.6
2013,12,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2001,810,,
2013,12,23,��,���l�s,1401,�ɂ�,32800,���@�m,039,1765,919,,
2013,12,23,��,���l�s,1401,�ɂ�,32800,���@��,007,855,706,,
2013,12,23,��,���l�s,1401,�Z�����[,32900,,,13635,220,101.4,99.5
2013,12,23,��,���l�s,1401,�Z�����[,32900,�Á@��,022,6474,224,,
2013,12,23,��,���l�s,1401,�Z�����[,32900,���@��,040,5180,224,,
2013,12,23,��,���l�s,1401,�A�X�p���K�X,33100,,,1070,1578,101.5,102.3
2013,12,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,64,2468,,
2013,12,23,��,���l�s,1401,�@�@�����A��,33101,,,1006,1521,100.2,101.3
2013,12,23,��,���l�s,1401,�J���t�����[,33200,,,3056,267,80.4,98.5
2013,12,23,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1030,291,,
2013,12,23,��,���l�s,1401,�J���t�����[,33200,��@��,008,585,203,,
2013,12,23,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,400,251,,
2013,12,23,��,���l�s,1401,�u���b�R���[,33300,,,25627,396,132.0,92.3
2013,12,23,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6129,346,,
2013,12,23,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5178,547,,
2013,12,23,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,4076,371,,
2013,12,23,��,���l�s,1401,�@�@�����A��,33301,,,4262,300,86.3,99.3
2013,12,23,��,���l�s,1401,���^�X,33400,,,116219,378,211.1,101.1
2013,12,23,��,���l�s,1401,���^�X,33400,�Á@��,022,71114,382,,
2013,12,23,��,���l�s,1401,���^�X,33400,���@��,037,19230,360,,
2013,12,23,��,���l�s,1401,���^�X,33400,���@��,028,9475,393,,
2013,12,23,��,���l�s,1401,�p�Z��,33600,,,863,2551,112.8,101.5
2013,12,23,��,���l�s,1401,�p�Z��,33600,��@��,008,376,2724,,
2013,12,23,��,���l�s,1401,�p�Z��,33600,��@�t,012,182,3157,,
2013,12,23,��,���l�s,1401,�p�Z��,33600,���@��,040,117,1771,,
2013,12,23,��,���l�s,1401,���イ��,34100,,,30130,471,91.6,114.6
2013,12,23,��,���l�s,1401,���イ��,34100,���@�m,039,12225,469,,
2013,12,23,��,���l�s,1401,���イ��,34100,�{�@��,045,8415,479,,
2013,12,23,��,���l�s,1401,���イ��,34100,��@�t,012,7345,470,,
2013,12,23,��,���l�s,1401,���ڂ���,34200,,,19426,226,140.1,100.0
2013,12,23,��,���l�s,1401,���ڂ���,34200,������,046,6250,281,,
2013,12,23,��,���l�s,1401,���ڂ���,34200,�{�@��,045,502,672,,
2013,12,23,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,683,,
2013,12,23,��,���l�s,1401,�@�@�����A��,34201,,,12660,181,147.2,88.3
2013,12,23,��,���l�s,1401,�Ȃ�,34300,,,14389,503,100.7,103.1
2013,12,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,7915,495,,
2013,12,23,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3106,444,,
2013,12,23,��,���l�s,1401,�Ȃ�,34300,���@��,040,1656,528,,
2013,12,23,��,���l�s,1401,�g�}�g,34400,,,56256,404,137.9,96.2
2013,12,23,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,46558,392,,
2013,12,23,��,���l�s,1401,�~�j�g�}�g,34450,,,15430,687,115.6,99.4
2013,12,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5517,599,,
2013,12,23,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3610,692,,
2013,12,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2565,755,,
2013,12,23,��,���l�s,1401,�s�[�}��,34500,,,18776,515,105.0,100.4
2013,12,23,��,���l�s,1401,�s�[�}��,34500,������,046,5470,468,,
2013,12,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4854,499,,
2013,12,23,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3889,479,,
2013,12,23,��,���l�s,1401,�����Ƃ�,34600,,,364,2965,95.5,106.9
2013,12,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,344,3007,,
2013,12,23,��,���l�s,1401,���₢�񂰂�,35100,,,1653,828,74.0,102.5
2013,12,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1463,865,,
2013,12,23,��,���l�s,1401,���₦��ǂ�,35200,,,3761,1072,110.2,105.8
2013,12,23,��,���l�s,1401,���₦��ǂ�,35200,������,046,2625,1175,,
2013,12,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,228,1175,,
2013,12,23,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,130,1632,,
2013,12,23,��,���l�s,1401,�@�@�����A��,35201,,,738,528,80.4,101.5
2013,12,23,��,���l�s,1401,������ǂ�,35300,,,50,888,416.7,94.0
2013,12,23,��,���l�s,1401,������ǂ�,35300,������,046,50,888,,
2013,12,23,��,���l�s,1401,����܂�,35400,,,72,1168,240.0,97.6
2013,12,23,��,���l�s,1401,����܂�,35400,������,046,72,1168,,
2013,12,23,��,���l�s,1401,�����܂�,35500,,,89,970,240.5,94.9
2013,12,23,��,���l�s,1401,�����܂�,35500,�R�@�`,006,65,649,,
2013,12,23,��,���l�s,1401,�����܂�,35500,�Á@��,022,24,1838,,
2013,12,23,��,���l�s,1401,���񂵂�,36100,,,27779,187,80.7,130.8
2013,12,23,��,���l�s,1401,���񂵂�,36100,��@��,008,13935,127,,
2013,12,23,��,���l�s,1401,���񂵂�,36100,���@��,036,7200,354,,
2013,12,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,6215,121,,
2013,12,23,��,���l�s,1401,�΂ꂢ����,36200,,,41283,108,107.1,93.9
2013,12,23,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,33046,109,,
2013,12,23,��,���l�s,1401,���Ƃ���,36300,,,69768,266,145.3,95.7
2013,12,23,��,���l�s,1401,���Ƃ���,36300,��@��,011,41118,266,,
2013,12,23,��,���l�s,1401,���Ƃ���,36300,��@�t,012,22032,274,,
2013,12,23,��,���l�s,1401,��܂̂���,36500,,,3358,536,55.8,124.9
2013,12,23,��,���l�s,1401,��܂̂���,36500,��@�t,012,2332,565,,
2013,12,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,782,438,,
2013,12,23,��,���l�s,1401,���܂˂�,36610,,,82640,134,70.0,105.5
2013,12,23,��,���l�s,1401,���܂˂�,36610,�k�C��,001,74200,130,,
2013,12,23,��,���l�s,1401,�@�@�����A��,36620,,,5625,108,113.9,104.9
2013,12,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,2426,450,75.2,100.2
2013,12,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,526,1358,,
2013,12,23,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,3072,,
2013,12,23,��,���l�s,1401,�@�@�����A��,36701,,,1898,196,83.8,104.3
2013,12,23,��,���l�s,1401,���傤��,37200,,,2825,423,82.9,98.8
2013,12,23,��,���l�s,1401,���傤��,37200,���@�m,039,1289,473,,
2013,12,23,��,���l�s,1401,���傤��,37200,�F�@�{,043,117,565,,
2013,12,23,��,���l�s,1401,���傤��,37200,�Q�@�n,010,75,662,,
2013,12,23,��,���l�s,1401,�@�@�����A��,37201,,,1178,358,99.3,99.4
2013,12,23,��,���l�s,1401,����������,38100,,,8502,1135,118.1,109.8
2013,12,23,��,���l�s,1401,����������,38100,��@��,003,3634,998,,
2013,12,23,��,���l�s,1401,����������,38100,�H�@�c,005,2139,1467,,
2013,12,23,��,���l�s,1401,����������,38100,�R�@�`,006,767,1344,,
2013,12,23,��,���l�s,1401,�@�@�����A��,38101,,,317,523,30.5,122.8
2013,12,23,��,���l�s,1401,�Ȃ߂�,38300,,,2533,430,101.3,98.2
2013,12,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,858,420,,
2013,12,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,735,435,,
2013,12,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,520,452,,
2013,12,23,��,���l�s,1401,���̂�����,38400,,,12333,351,80.2,101.7
2013,12,23,��,���l�s,1401,���̂�����,38400,���@��,020,12111,351,,
2013,12,23,��,���l�s,1401,���߂�,38500,,,7493,577,64.9,102.5
2013,12,23,��,���l�s,1401,���߂�,38500,���@��,020,6743,578,,
2013,12,23,��,���l�s,1401,���̑��̖��,39000,,,30553,627,90.1,108.1
2013,12,23,��,���l�s,1401,�A����،v,39100,,,44497,278,112.8,92.7
2013,12,23,��,���l�s,1401,���̗A�����,39200,,,16813,317,115.5,96.1
