�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,10,�y,���s,0401,�ʎ�����,40000,,,244137,227,96.8,106.1
2012,11,10,�y,���s,0401,�ʎ�����,40000,���@��,042,58945,264,,
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,,,193770,232,88.1,108.9
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,58945,264,,
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,35914,210,,
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,34275,158,,
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,13036,268,,
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10457,202,,
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,10080,279,,
2012,11,10,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,5604,180,,
2012,11,10,�y,���s,0401,�݂���,40100,,,110005,247,89.9,111.8
2012,11,10,�y,���s,0401,�݂���,40100,���@��,042,58945,264,,
2012,11,10,�y,���s,0401,�݂���,40100,�F�@�{,043,26485,228,,
2012,11,10,�y,���s,0401,�݂���,40100,�a�̎R,030,10235,202,,
2012,11,10,�y,���s,0401,���̑��G����,41999,,,121,719,186.2,86.6
2012,11,10,�y,���s,0401,��񂲌v,42000,,,9579,207,153.5,87.7
2012,11,10,�y,���s,0401,��񂲌v,42000,�R�@�`,006,6573,219,,
2012,11,10,�y,���s,0401,��񂲌v,42000,��@��,003,1700,222,,
2012,11,10,�y,���s,0401,����,42204,,,100,63,�|,�|
2012,11,10,�y,���s,0401,����,42204,�@�X,002,100,63,,
2012,11,10,�y,���s,0401,�W���i�S���h,42505,,,1710,223,135.7,86.8
2012,11,10,�y,���s,0401,�W���i�S���h,42505,��@��,003,1700,222,,
2012,11,10,�y,���s,0401,����,42515,,,283,43,61.5,195.5
2012,11,10,�y,���s,0401,����,42515,���@��,007,283,43,,
2012,11,10,�y,���s,0401,�ӂ�,42804,,,6642,225,510.1,88.6
2012,11,10,�y,���s,0401,�ӂ�,42804,�R�@�`,006,5790,234,,
2012,11,10,�y,���s,0401,���̑����,42999,,,844,106,26.2,42.4
2012,11,10,�y,���s,0401,���{�Ȃ��v,43000,,,7690,215,275.1,104.4
2012,11,10,�y,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,3155,276,,
2012,11,10,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,2320,168,,
2012,11,10,�y,���s,0401,���{�Ȃ��v,43000,�V�@��,015,1640,182,,
2012,11,10,�y,���s,0401,�V��,43310,,,2320,168,108.4,86.6
2012,11,10,�y,���s,0401,�V��,43310,���@��,007,2320,168,,
2012,11,10,�y,���s,0401,���̑��Ȃ�,43401,,,5370,235,819.8,96.3
2012,11,10,�y,���s,0401,���m�Ȃ�,43499,,,3435,328,90.8,103.1
2012,11,10,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,3422,329,,
2012,11,10,�y,���s,0401,�����v,43500,,,49596,162,63.0,104.5
2012,11,10,�y,���s,0401,�����v,43500,�ށ@��,029,34275,158,,
2012,11,10,�y,���s,0401,�����v,43500,���@�m,023,5543,168,,
2012,11,10,�y,���s,0401,�Â���,43700,,,12610,202,115.7,95.7
2012,11,10,�y,���s,0401,�Â���,43700,���@�m,023,5543,168,,
2012,11,10,�y,���s,0401,�Â���,43700,�ށ@��,029,4800,227,,
2012,11,10,�y,���s,0401,�a����,43751,,,36986,148,54.5,101.4
2012,11,10,�y,���s,0401,�a����,43751,�ށ@��,029,29475,147,,
2012,11,10,�y,���s,0401,�a����,43751,�V�@��,015,3150,202,,
2012,11,10,�y,���s,0401,�Ԃǂ��v,45000,,,1940,597,87.3,79.3
2012,11,10,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,820,358,,
2012,11,10,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,720,754,,
2012,11,10,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,400,802,,
2012,11,10,�y,���s,0401,����,45206,,,995,778,88.9,70.2
2012,11,10,�y,���s,0401,����,45206,���@��,007,595,762,,
2012,11,10,�y,���s,0401,����,45206,�R�@�`,006,400,802,,
2012,11,10,�y,���s,0401,���̑��Ԃǂ�,45299,,,945,406,85.7,103.3
2012,11,10,�y,���s,0401,������,46100,,,512,2188,179.0,102.2
2012,11,10,�y,���s,0401,������,46100,�ȁ@��,009,294,1939,,
2012,11,10,�y,���s,0401,������,46100,�R�@�`,006,113,2265,,
2012,11,10,�y,���s,0401,������,46100,�{�@��,004,70,3279,,
2012,11,10,�y,���s,0401,�������v,47000,,,1777,600,66.1,102.2
2012,11,10,�y,���s,0401,�������v,47000,���@�m,039,898,683,,
2012,11,10,�y,���s,0401,�������v,47000,��@��,008,520,525,,
2012,11,10,�y,���s,0401,�������v,47000,�F�@�{,043,215,546,,
2012,11,10,�y,���s,0401,����������,47200,,,1562,607,141.9,89.3
2012,11,10,�y,���s,0401,����������,47200,���@�m,039,898,683,,
2012,11,10,�y,���s,0401,����������,47200,��@��,008,520,525,,
2012,11,10,�y,���s,0401,�A���f�X,47213,,,215,546,19.5,102.8
2012,11,10,�y,���s,0401,�A���f�X,47213,�F�@�{,043,215,546,,
2012,11,10,�y,���s,0401,������,48100,,,3290,200,�|,�|
2012,11,10,�y,���s,0401,������,48100,�F�@�{,043,3290,200,,
2012,11,10,�y,���s,0401,���̍��Y�ʎ�,49500,,,5825,145,773.6,25.1
2012,11,10,�y,���s,0401,�A���ʎ��v,50000,,,50366,208,155.9,93.7
2012,11,10,�y,���s,0401,�o�i�i,50100,,,30833,148,185.5,102.8
2012,11,10,�y,���s,0401,�p�C�i�b�v��,50300,,,3382,162,113.7,88.0
2012,11,10,�y,���s,0401,������,50400,,,1594,250,94.3,106.8
2012,11,10,�y,���s,0401,�O���v�t���c,50500,,,3213,204,72.1,96.7
2012,11,10,�y,���s,0401,�I�����W,50600,,,2482,188,224.6,101.1
2012,11,10,�y,���s,0401,�A���L�E�C,50800,,,3457,480,99.5,86.6
2012,11,10,�y,���s,0401,�A��������,50850,,,460,114,4600.0,356.3
2012,11,10,�y,���s,0401,���̗A���ʎ�,50900,,,4946,430,249.8,110.5
