�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,����s,1701,��ؑ���,30000,,,178181,265,97.3,98.5
2014,6,30,��,����s,1701,��ؑ���,30000,�΁@��,017,54464,278,,
2014,6,30,��,����s,1701,��ؑ���,30000,���@��,020,29103,137,,
2014,6,30,��,����s,1701,��ؑ���,30000,��@��,021,18230,148,,
2014,6,30,��,����s,1701,��ؑ���,30000,���@�m,023,15567,337,,
2014,6,30,��,����s,1701,��ؑ���,30000,�@�X,002,10603,132,,
2014,6,30,��,����s,1701,��ؑ���,30000,��@��,008,10579,183,,
2014,6,30,��,����s,1701,��ؑ���,30000,���@�m,039,6594,576,,
2014,6,30,��,����s,1701,��������,30100,,,17227,82,80.3,90.1
2014,6,30,��,����s,1701,��������,30100,�@�X,002,9115,67,,
2014,6,30,��,����s,1701,��������,30100,��@��,021,5690,103,,
2014,6,30,��,����s,1701,����,30200,,,590,219,158.2,93.2
2014,6,30,��,����s,1701,����,30200,�@�X,002,590,219,,
2014,6,30,��,����s,1701,�ɂ񂶂�,30300,,,12824,90,78.0,72.6
2014,6,30,��,����s,1701,�ɂ񂶂�,30300,��@��,021,10700,77,,
2014,6,30,��,����s,1701,���ڂ�,30400,,,1470,312,81.7,100.3
2014,6,30,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1470,312,,
2014,6,30,��,����s,1701,��񂱂�,30600,,,252,1166,120.0,96.9
2014,6,30,��,����s,1701,��񂱂�,30600,���@�m,023,252,1166,,
2014,6,30,��,����s,1701,�͂�����,31100,,,8421,105,141.8,90.5
2014,6,30,��,����s,1701,�͂�����,31100,���@��,020,8415,104,,
2014,6,30,��,����s,1701,���܂�,31500,,,2695,383,108.2,103.2
2014,6,30,��,����s,1701,���܂�,31500,�΁@��,017,2455,382,,
2014,6,30,��,����s,1701,���̑��̍ؗ�,31550,,,567,530,102.9,90.4
2014,6,30,��,����s,1701,���񂰂񂳂�,31560,,,760,263,85.6,112.4
2014,6,30,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,460,272,,
2014,6,30,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,240,251,,
2014,6,30,��,����s,1701,�L���x�c,31700,,,20160,79,99.2,84.0
2014,6,30,��,����s,1701,�L���x�c,31700,���@��,020,11800,86,,
2014,6,30,��,����s,1701,�L���x�c,31700,��@��,008,5440,68,,
2014,6,30,��,����s,1701,�ق���񂻂�,31800,,,1907,698,86.1,101.3
2014,6,30,��,����s,1701,�ق���񂻂�,31800,��@��,021,1148,725,,
2014,6,30,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,507,658,,
2014,6,30,��,����s,1701,�˂�,31900,,,3831,401,80.4,73.2
2014,6,30,��,����s,1701,�˂�,31900,��@��,008,2151,297,,
2014,6,30,��,����s,1701,�˂�,31900,���@��,042,672,356,,
2014,6,30,��,����s,1701,�˂�,31900,�Á@��,022,270,847,,
2014,6,30,��,����s,1701,����,32400,,,12,738,75.0,113.9
2014,6,30,��,����s,1701,����,32400,�ȁ@��,009,12,738,,
2014,6,30,��,����s,1701,�݂�,32500,,,167,504,111.3,100.0
2014,6,30,��,����s,1701,�݂�,32500,���@�m,023,98,498,,
2014,6,30,��,����s,1701,�݂�,32500,�Á@��,022,69,513,,
2014,6,30,��,����s,1701,����񂬂�,32600,,,107,676,112.6,88.5
2014,6,30,��,����s,1701,����񂬂�,32600,��@��,021,63,847,,
2014,6,30,��,����s,1701,����񂬂�,32600,���@��,020,44,432,,
2014,6,30,��,����s,1701,�ɂ�,32800,,,653,528,183.9,105.2
2014,6,30,��,����s,1701,�ɂ�,32800,�x�@�R,016,450,540,,
2014,6,30,��,����s,1701,�ɂ�,32800,���@�m,039,200,486,,
2014,6,30,��,����s,1701,�Z�����[,32900,,,410,319,66.7,104.2
2014,6,30,��,����s,1701,�Z�����[,32900,���@��,020,410,319,,
2014,6,30,��,����s,1701,�A�X�p���K�X,33100,,,1157,1492,112.0,103.8
2014,6,30,��,����s,1701,�A�X�p���K�X,33100,���@��,041,470,1553,,
2014,6,30,��,����s,1701,�A�X�p���K�X,33100,���@��,042,402,1529,,
2014,6,30,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,90,1551,,
2014,6,30,��,����s,1701,�@�@�����A��,33101,,,22,1512,81.5,102.7
2014,6,30,��,����s,1701,�J���t�����[,33200,,,12,54,3.2,29.3
2014,6,30,��,����s,1701,�J���t�����[,33200,�΁@��,017,12,54,,
2014,6,30,��,����s,1701,�u���b�R���[,33300,,,4391,474,98.2,85.9
2014,6,30,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2700,457,,
2014,6,30,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1691,503,,
2014,6,30,��,����s,1701,���^�X,33400,,,6542,198,115.2,108.2
2014,6,30,��,����s,1701,���^�X,33400,���@��,020,5919,195,,
2014,6,30,��,����s,1701,�p�Z��,33600,,,123,1452,105.1,95.6
2014,6,30,��,����s,1701,�p�Z��,33600,���@��,020,93,1460,,
2014,6,30,��,����s,1701,�p�Z��,33600,���@�m,023,28,1311,,
2014,6,30,��,����s,1701,���イ��,34100,,,13911,200,94.9,94.3
2014,6,30,��,����s,1701,���イ��,34100,�΁@��,017,11236,191,,
2014,6,30,��,����s,1701,���ڂ���,34200,,,3817,227,102.5,80.5
2014,6,30,��,����s,1701,���ڂ���,34200,�΁@��,017,3471,214,,
2014,6,30,��,����s,1701,�Ȃ�,34300,,,7858,340,115.3,91.6
2014,6,30,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1886,315,,
2014,6,30,��,����s,1701,�Ȃ�,34300,���@�m,039,1725,326,,
2014,6,30,��,����s,1701,�Ȃ�,34300,�΁@��,017,1338,465,,
2014,6,30,��,����s,1701,�g�}�g,34400,,,21026,314,138.8,102.3
2014,6,30,��,����s,1701,�g�}�g,34400,�΁@��,017,18420,321,,
2014,6,30,��,����s,1701,�~�j�g�}�g,34450,,,2126,537,55.3,99.8
2014,6,30,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1720,506,,
2014,6,30,��,����s,1701,�s�[�}��,34500,,,8307,435,283.5,148.5
2014,6,30,��,����s,1701,�s�[�}��,34500,��@��,008,1280,258,,
2014,6,30,��,����s,1701,�s�[�}��,34500,���@�m,039,1017,264,,
2014,6,30,��,����s,1701,�s�[�}��,34500,�΁@��,017,278,449,,
2014,6,30,��,����s,1701,�����Ƃ�,34600,,,101,1478,101.0,111.4
2014,6,30,��,����s,1701,�����Ƃ�,34600,���@�m,039,80,1456,,
2014,6,30,��,����s,1701,�����Ƃ�,34600,���@�s,026,13,1787,,
2014,6,30,��,����s,1701,�X�C�g�R�[��,34700,,,9266,243,156.3,96.8
2014,6,30,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,8762,242,,
2014,6,30,��,����s,1701,���₢�񂰂�,35100,,,464,677,118.7,89.0
2014,6,30,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,400,658,,
2014,6,30,��,����s,1701,���₦��ǂ�,35200,,,185,2156,1088.2,123.4
2014,6,30,��,����s,1701,���₦��ǂ�,35200,�@�X,002,175,2193,,
2014,6,30,��,����s,1701,����܂�,35400,,,112,437,96.6,59.9
2014,6,30,��,����s,1701,����܂�,35400,�@�X,002,112,437,,
2014,6,30,��,����s,1701,�����܂�,35500,,,561,687,48.0,99.7
2014,6,30,��,����s,1701,�����܂�,35500,��@��,021,317,758,,
2014,6,30,��,����s,1701,�����܂�,35500,�Q�@�n,010,244,595,,
2014,6,30,��,����s,1701,���񂵂�,36100,,,1295,397,102.8,92.1
2014,6,30,��,����s,1701,���񂵂�,36100,���@�m,039,1240,402,,
2014,6,30,��,����s,1701,�΂ꂢ����,36200,,,6587,141,54.7,116.5
2014,6,30,��,����s,1701,�΂ꂢ����,36200,���@��,042,5490,141,,
2014,6,30,��,����s,1701,���Ƃ���,36300,,,440,514,107.6,83.4
2014,6,30,��,����s,1701,���Ƃ���,36300,�{�@��,045,270,594,,
2014,6,30,��,����s,1701,���Ƃ���,36300,������,046,170,388,,
2014,6,30,��,����s,1701,��܂̂���,36500,,,454,345,26.4,103.3
2014,6,30,��,����s,1701,��܂̂���,36500,�@�X,002,430,320,,
2014,6,30,��,����s,1701,���܂˂�,36610,,,4658,132,89.3,103.1
2014,6,30,��,����s,1701,���܂˂�,36610,�΁@��,017,2158,123,,
2014,6,30,��,����s,1701,���܂˂�,36610,���@��,028,1670,156,,
2014,6,30,��,����s,1701,�@�@�����A��,36620,,,540,83,54.0,102.5
2014,6,30,��,����s,1701,�ɂ�ɂ�,36700,,,163,246,73.1,56.4
2014,6,30,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,7,1058,,
2014,6,30,��,����s,1701,�@�@�����A��,36701,,,156,210,80.4,69.5
2014,6,30,��,����s,1701,���傤��,37200,,,1241,741,95.1,106.2
2014,6,30,��,����s,1701,���傤��,37200,���@�m,039,1118,753,,
2014,6,30,��,����s,1701,�@�@�����A��,37201,,,105,516,91.3,100.8
2014,6,30,��,����s,1701,����������,38100,,,1157,692,57.5,92.5
2014,6,30,��,����s,1701,����������,38100,�΁@��,017,1043,693,,
2014,6,30,��,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2014,6,30,��,����s,1701,�Ȃ߂�,38300,,,484,312,55.3,100.0
2014,6,30,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,361,331,,
2014,6,30,��,����s,1701,�Ȃ߂�,38300,���@��,020,57,370,,
2014,6,30,��,����s,1701,���̂�����,38400,,,1181,170,39.3,111.8
2014,6,30,��,����s,1701,���̂�����,38400,���@��,020,864,155,,
2014,6,30,��,����s,1701,���̂�����,38400,�΁@��,017,254,238,,
2014,6,30,��,����s,1701,���߂�,38500,,,1316,333,64.0,96.8
2014,6,30,��,����s,1701,���߂�,38500,���@��,020,864,292,,
2014,6,30,��,����s,1701,���߂�,38500,�V�@��,015,452,410,,
2014,6,30,��,����s,1701,���̑��̖��,39000,,,7197,664,92.0,89.1
2014,6,30,��,����s,1701,�A����،v,39100,,,6806,480,276.0,183.9
2014,6,30,��,����s,1701,���̗A�����,39200,,,5977,518,529.4,144.7
