�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,6,��,���ꌧ,4701,�ʎ�����,40000,,,17151,224,50.3,81.8
2013,3,6,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,1300,219,,
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,3997,274,20.1,89.5
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1300,219,,
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,950,211,,
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,720,222,,
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,620,136,,
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,218,936,,
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,107,879,,
2013,3,6,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,82,846,,
2013,3,6,��,���ꌧ,4701,���悩��,41301,,,620,136,45.6,85.0
2013,3,6,��,���ꌧ,4701,���悩��,41301,���@�Q,038,620,136,,
2013,3,6,��,���ꌧ,4701,���̑��G����,41999,,,950,159,18.4,75.4
2013,3,6,��,���ꌧ,4701,��񂲌v,42000,,,2020,220,20.4,100.0
2013,3,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1300,219,,
2013,3,6,��,���ꌧ,4701,��񂲌v,42000,���@��,020,720,222,,
2013,3,6,��,���ꌧ,4701,�W���i�S���h,42505,,,40,299,�|,�|
2013,3,6,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,40,299,,
2013,3,6,��,���ꌧ,4701,����,42515,,,280,264,15.1,139.7
2013,3,6,��,���ꌧ,4701,����,42515,�@�X,002,280,264,,
2013,3,6,��,���ꌧ,4701,�ӂ�,42804,,,1600,209,20.2,92.1
2013,3,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,880,199,,
2013,3,6,��,���ꌧ,4701,�ӂ�,42804,���@��,020,720,222,,
2013,3,6,��,���ꌧ,4701,���̑����,42999,,,100,239,100.0,100.0
2013,3,6,��,���ꌧ,4701,�т�,43900,,,10,1166,250.0,79.3
2013,3,6,��,���ꌧ,4701,�т�,43900,���@��,047,10,1166,,
2013,3,6,��,���ꌧ,4701,������,46100,,,77,1292,14.5,90.7
2013,3,6,��,���ꌧ,4701,������,46100,���@��,042,50,1461,,
2013,3,6,��,���ꌧ,4701,������,46100,�{�@��,045,27,980,,
2013,3,6,��,���ꌧ,4701,�������v,47000,,,112,1016,30.6,83.1
2013,3,6,��,���ꌧ,4701,�������v,47000,�{�@��,045,80,845,,
2013,3,6,��,���ꌧ,4701,�������v,47000,������,046,32,1444,,
2013,3,6,��,���ꌧ,4701,����������,47200,,,112,1016,32.2,91.7
2013,3,6,��,���ꌧ,4701,����������,47200,�{�@��,045,80,845,,
2013,3,6,��,���ꌧ,4701,����������,47200,������,046,32,1444,,
2013,3,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,208,925,18.1,109.9
2013,3,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,13154,208,92.2,91.2
2013,3,6,��,���ꌧ,4701,�o�i�i,50100,,,7212,170,92.7,98.8
2013,3,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1270,173,80.9,84.8
2013,3,6,��,���ꌧ,4701,������,50400,,,496,321,74.1,134.3
2013,3,6,��,���ꌧ,4701,�O���v�t���c,50500,,,680,189,200.0,97.4
2013,3,6,��,���ꌧ,4701,�I�����W,50600,,,1547,216,79.8,93.9
2013,3,6,��,���ꌧ,4701,�A��������,50850,,,660,219,157.1,83.6
2013,3,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1289,408,83.3,78.2
