�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,���É��s,2301,��ؑ���,30000,,,1331367,182,44.8,106.4
2012,9,19,��,���É��s,2301,��ؑ���,30000,�k�C��,001,585462,124,,
2012,9,19,��,���É��s,2301,��ؑ���,30000,���@��,020,280752,161,,
2012,9,19,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,143761,86,,
2012,9,19,��,���É��s,2301,��ؑ���,30000,�@�X,002,57334,185,,
2012,9,19,��,���É��s,2301,��ؑ���,30000,��@��,021,49531,366,,
2012,9,19,��,���É��s,2301,��ؑ���,30000,���@�m,023,39562,397,,
2012,9,19,��,���É��s,2301,��ؑ���,30000,��@��,008,37691,257,,
2012,9,19,��,���É��s,2301,��������,30100,,,79742,83,40.6,96.5
2012,9,19,��,���É��s,2301,��������,30100,�k�C��,001,46545,86,,
2012,9,19,��,���É��s,2301,��������,30100,�@�X,002,17800,70,,
2012,9,19,��,���É��s,2301,����,30200,,,1403,207,66.4,96.3
2012,9,19,��,���É��s,2301,����,30200,�@�X,002,865,235,,
2012,9,19,��,���É��s,2301,����,30200,��@�t,012,538,160,,
2012,9,19,��,���É��s,2301,�ɂ񂶂�,30300,,,95806,122,44.0,100.0
2012,9,19,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,95460,122,,
2012,9,19,��,���É��s,2301,���ڂ�,30400,,,24575,170,45.1,103.0
2012,9,19,��,���É��s,2301,���ڂ�,30400,�@�X,002,14825,148,,
2012,9,19,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5870,170,,
2012,9,19,��,���É��s,2301,��񂱂�,30600,,,6383,358,48.4,95.7
2012,9,19,��,���É��s,2301,��񂱂�,30600,��@��,008,4655,344,,
2012,9,19,��,���É��s,2301,��񂱂�,30600,���@�m,023,1728,397,,
2012,9,19,��,���É��s,2301,�͂�����,31100,,,89048,51,43.4,91.1
2012,9,19,��,���É��s,2301,�͂�����,31100,���@��,020,80765,48,,
2012,9,19,��,���É��s,2301,���܂�,31500,,,8820,353,60.2,103.8
2012,9,19,��,���É��s,2301,���܂�,31500,�Q�@�n,010,3267,304,,
2012,9,19,��,���É��s,2301,���܂�,31500,���@�m,023,1903,297,,
2012,9,19,��,���É��s,2301,���܂�,31500,��@��,021,1396,455,,
2012,9,19,��,���É��s,2301,���̑��̍ؗ�,31550,,,4216,366,52.6,104.0
2012,9,19,��,���É��s,2301,���񂰂񂳂�,31560,,,3869,354,92.1,98.1
2012,9,19,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1858,362,,
2012,9,19,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1693,364,,
2012,9,19,��,���É��s,2301,�L���x�c,31700,,,145090,52,44.9,89.7
2012,9,19,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,111150,51,,
2012,9,19,��,���É��s,2301,�L���x�c,31700,���@��,020,26660,56,,
2012,9,19,��,���É��s,2301,�ق���񂻂�,31800,,,6669,818,43.2,100.2
2012,9,19,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5270,830,,
2012,9,19,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1073,761,,
2012,9,19,��,���É��s,2301,�˂�,31900,,,38772,355,52.7,102.3
2012,9,19,��,���É��s,2301,�˂�,31900,�k�C��,001,15802,308,,
2012,9,19,��,���É��s,2301,�˂�,31900,���@��,020,6907,364,,
2012,9,19,��,���É��s,2301,�˂�,31900,���@�m,023,2616,470,,
2012,9,19,��,���É��s,2301,�݂�,32500,,,1743,612,82.0,95.2
2012,9,19,��,���É��s,2301,�݂�,32500,���@�m,023,1692,610,,
2012,9,19,��,���É��s,2301,����񂬂�,32600,,,109,947,49.1,96.5
2012,9,19,��,���É��s,2301,����񂬂�,32600,���@��,020,64,971,,
2012,9,19,��,���É��s,2301,����񂬂�,32600,���@�m,023,35,855,,
2012,9,19,��,���É��s,2301,�ɂ�,32800,,,8008,752,70.0,106.2
2012,9,19,��,���É��s,2301,�ɂ�,32800,���@�m,039,7260,752,,
2012,9,19,��,���É��s,2301,�Z�����[,32900,,,6220,221,73.4,111.1
2012,9,19,��,���É��s,2301,�Z�����[,32900,���@��,020,4450,255,,
2012,9,19,��,���É��s,2301,�Z�����[,32900,�k�C��,001,250,214,,
2012,9,19,��,���É��s,2301,�A�X�p���K�X,33100,,,4448,921,68.2,97.2
2012,9,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2623,970,,
2012,9,19,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,830,831,,
2012,9,19,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,310,797,,
2012,9,19,��,���É��s,2301,�@�@�����A��,33101,,,326,951,366.3,84.3
2012,9,19,��,���É��s,2301,�J���t�����[,33200,,,1130,270,84.2,102.7
2012,9,19,��,���É��s,2301,�J���t�����[,33200,���@��,020,1130,270,,
2012,9,19,��,���É��s,2301,�u���b�R���[,33300,,,10952,423,39.9,95.3
2012,9,19,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,6754,415,,
2012,9,19,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2274,534,,
2012,9,19,��,���É��s,2301,�@�@�����A��,33301,,,1924,320,94.2,108.8
2012,9,19,��,���É��s,2301,���^�X,33400,,,80102,129,38.8,95.6
2012,9,19,��,���É��s,2301,���^�X,33400,���@��,020,78892,126,,
2012,9,19,��,���É��s,2301,�p�Z��,33600,,,540,2569,113.9,104.6
2012,9,19,��,���É��s,2301,�p�Z��,33600,���@��,020,398,2711,,
2012,9,19,��,���É��s,2301,�p�Z��,33600,���@�m,023,138,2201,,
2012,9,19,��,���É��s,2301,���イ��,34100,,,61181,186,43.0,93.0
2012,9,19,��,���É��s,2301,���イ��,34100,�Q�@�n,010,20290,169,,
2012,9,19,��,���É��s,2301,���イ��,34100,���@��,020,18455,224,,
2012,9,19,��,���É��s,2301,���イ��,34100,�R�@��,019,10820,172,,
2012,9,19,��,���É��s,2301,���ڂ���,34200,,,64890,120,77.1,111.1
2012,9,19,��,���É��s,2301,���ڂ���,34200,�k�C��,001,61330,119,,
2012,9,19,��,���É��s,2301,�@�@�����A��,34201,,,1860,11,�|,�|
2012,9,19,��,���É��s,2301,�Ȃ�,34300,,,34850,203,37.2,104.1
2012,9,19,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,9200,184,,
2012,9,19,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5820,221,,
2012,9,19,��,���É��s,2301,�Ȃ�,34300,��@��,008,4772,157,,
2012,9,19,��,���É��s,2301,�g�}�g,34400,,,55568,432,51.7,102.9
2012,9,19,��,���É��s,2301,�g�}�g,34400,��@��,021,23201,428,,
2012,9,19,��,���É��s,2301,�g�}�g,34400,��@�t,012,6536,437,,
2012,9,19,��,���É��s,2301,�g�}�g,34400,�k�C��,001,6533,469,,
2012,9,19,��,���É��s,2301,�~�j�g�}�g,34450,,,13652,821,39.0,105.3
2012,9,19,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,9602,824,,
2012,9,19,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,1629,634,,
2012,9,19,��,���É��s,2301,�s�[�}��,34500,,,22590,226,66.6,89.0
2012,9,19,��,���É��s,2301,�s�[�}��,34500,��@��,008,8697,179,,
2012,9,19,��,���É��s,2301,�s�[�}��,34500,��@��,003,8400,198,,
2012,9,19,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,1747,267,,
2012,9,19,��,���É��s,2301,�����Ƃ�,34600,,,1335,1049,69.1,98.8
2012,9,19,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1178,1085,,
2012,9,19,��,���É��s,2301,�X�C�g�R�[��,34700,,,4180,128,8.0,104.9
2012,9,19,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,4180,128,,
2012,9,19,��,���É��s,2301,���₢�񂰂�,35100,,,1566,984,48.4,94.8
2012,9,19,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,564,879,,
2012,9,19,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,418,1115,,
2012,9,19,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,167,1333,,
2012,9,19,��,���É��s,2301,���₦��ǂ�,35200,,,452,2560,122.8,78.4
2012,9,19,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,169,4060,,
2012,9,19,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,49,4622,,
2012,9,19,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,10,3675,,
2012,9,19,��,���É��s,2301,�@�@�����A��,35201,,,224,928,215.4,98.2
2012,9,19,��,���É��s,2301,�����܂�,35500,,,9337,457,78.5,113.1
2012,9,19,��,���É��s,2301,�����܂�,35500,�H�@�c,005,3320,421,,
2012,9,19,��,���É��s,2301,�����܂�,35500,�R�@�`,006,3175,543,,
2012,9,19,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,1380,480,,
2012,9,19,��,���É��s,2301,���񂵂�,36100,,,13064,197,19.4,127.9
2012,9,19,��,���É��s,2301,���񂵂�,36100,��@��,008,4570,117,,
2012,9,19,��,���É��s,2301,���񂵂�,36100,���@��,036,4387,266,,
2012,9,19,��,���É��s,2301,���񂵂�,36100,������,046,2790,196,,
2012,9,19,��,���É��s,2301,�΂ꂢ����,36200,,,108181,74,53.5,92.5
2012,9,19,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,101860,76,,
2012,9,19,��,���É��s,2301,���Ƃ���,36300,,,12503,201,43.9,90.1
2012,9,19,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,7935,176,,
2012,9,19,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,1650,342,,
2012,9,19,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1468,229,,
2012,9,19,��,���É��s,2301,��܂̂���,36500,,,17192,383,63.0,100.8
2012,9,19,��,���É��s,2301,��܂̂���,36500,�@�X,002,14048,382,,
2012,9,19,��,���É��s,2301,���܂˂�,36610,,,191961,82,35.3,89.1
2012,9,19,��,���É��s,2301,���܂˂�,36610,�k�C��,001,189621,82,,
2012,9,19,��,���É��s,2301,�@�@�����A��,36620,,,1310,105,55.9,92.1
2012,9,19,��,���É��s,2301,�ɂ�ɂ�,36700,,,985,272,20.7,31.2
2012,9,19,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,16,2080,,
2012,9,19,��,���É��s,2301,�@�@�����A��,36701,,,969,242,100.4,87.7
2012,9,19,��,���É��s,2301,���傤��,37200,,,5400,544,70.2,100.7
2012,9,19,��,���É��s,2301,���傤��,37200,���@�m,039,2046,589,,
2012,9,19,��,���É��s,2301,���傤��,37200,���@�m,023,1457,524,,
2012,9,19,��,���É��s,2301,���傤��,37200,������,046,640,730,,
2012,9,19,��,���É��s,2301,�@�@�����A��,37201,,,536,278,77.2,87.1
2012,9,19,��,���É��s,2301,����������,38100,,,5741,918,65.6,105.3
2012,9,19,��,���É��s,2301,����������,38100,���@��,036,2838,1017,,
2012,9,19,��,���É��s,2301,����������,38100,�k�C��,001,601,768,,
2012,9,19,��,���É��s,2301,����������,38100,�a�̎R,030,530,893,,
2012,9,19,��,���É��s,2301,�@�@�����A��,38101,,,248,433,169.9,86.1
2012,9,19,��,���É��s,2301,�Ȃ߂�,38300,,,1795,284,38.1,105.2
2012,9,19,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1025,280,,
2012,9,19,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,502,259,,
2012,9,19,��,���É��s,2301,���̂�����,38400,,,20883,176,77.1,101.1
2012,9,19,��,���É��s,2301,���̂�����,38400,���@��,020,20859,176,,
2012,9,19,��,���É��s,2301,���߂�,38500,,,16844,361,74.7,89.4
2012,9,19,��,���É��s,2301,���߂�,38500,���@��,020,16174,352,,
2012,9,19,��,���É��s,2301,���̑��̖��,39000,,,49578,429,74.9,80.0
2012,9,19,��,���É��s,2301,�A����،v,39100,,,15821,515,60.9,107.1
2012,9,19,��,���É��s,2301,���̗A�����,39200,,,8424,756,42.9,136.2
