�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,20,��,��ؑ���,30000,,,13404807,206,89.6,94.5
2011,12,20,��,��ؑ���,30000,�k�C��,001,2910415,113,,
2011,12,20,��,��ؑ���,30000,��@�t,012,1240518,154,,
2011,12,20,��,��ؑ���,30000,��@��,008,1156890,127,,
2011,12,20,��,��ؑ���,30000,���@�m,023,1139237,208,,
2011,12,20,��,��ؑ���,30000,���@��,042,610030,130,,
2011,12,20,��,��ؑ���,30000,������,046,557268,180,,
2011,12,20,��,��ؑ���,30000,�F�@�{,043,495021,268,,
2011,12,20,��,��������,30100,,,1268526,60,99.5,101.7
2011,12,20,��,��������,30100,�_�ސ�,014,352978,59,,
2011,12,20,��,��������,30100,��@�t,012,273492,60,,
2011,12,20,��,��������,30100,������,046,225232,48,,
2011,12,20,��,����,30200,,,185370,116,102.1,101.8
2011,12,20,��,����,30200,��@�t,012,64303,115,,
2011,12,20,��,����,30200,���@�s,026,33451,161,,
2011,12,20,��,����,30200,���@��,040,26268,85,,
2011,12,20,��,�ɂ񂶂�,30300,,,830583,113,89.7,100.0
2011,12,20,��,�ɂ񂶂�,30300,��@�t,012,382788,98,,
2011,12,20,��,�ɂ񂶂�,30300,���@��,042,118803,98,,
2011,12,20,��,�ɂ񂶂�,30300,���@�m,023,94876,120,,
2011,12,20,��,���ڂ�,30400,,,256755,227,78.3,93.8
2011,12,20,��,���ڂ�,30400,�@�X,002,94951,261,,
2011,12,20,��,���ڂ�,30400,��@��,008,52903,190,,
2011,12,20,��,���ڂ�,30400,�k�C��,001,42904,170,,
2011,12,20,��,�����̂�,30500,,,6313,690,121.7,82.9
2011,12,20,��,�����̂�,30500,������,046,1014,1084,,
2011,12,20,��,�����̂�,30500,���@��,040,626,867,,
2011,12,20,��,�����̂�,30500,���@��,036,470,1296,,
2011,12,20,��,��񂱂�,30600,,,102423,433,95.9,101.9
2011,12,20,��,��񂱂�,30600,��@��,008,54408,403,,
2011,12,20,��,��񂱂�,30600,���@��,036,13854,645,,
2011,12,20,��,��񂱂�,30600,���@�m,023,12155,369,,
2011,12,20,��,�͂�����,31100,,,1397872,45,85.0,104.7
2011,12,20,��,�͂�����,31100,��@��,008,664383,39,,
2011,12,20,��,�͂�����,31100,���@�m,023,157157,57,,
2011,12,20,��,�͂�����,31100,��@��,044,118895,45,,
2011,12,20,��,���܂�,31500,,,51811,401,81.7,103.9
2011,12,20,��,���܂�,31500,��@��,011,11690,401,,
2011,12,20,��,���܂�,31500,��@��,008,7400,373,,
2011,12,20,��,���܂�,31500,���@��,040,4307,527,,
2011,12,20,��,���̑��̍ؗ�,31550,,,53808,484,85.9,99.8
2011,12,20,��,���񂰂񂳂�,31560,,,33898,293,94.2,101.0
2011,12,20,��,���񂰂񂳂�,31560,��@��,008,12936,268,,
2011,12,20,��,���񂰂񂳂�,31560,�Á@��,022,7602,312,,
2011,12,20,��,���񂰂񂳂�,31560,���@�m,023,3178,276,,
2011,12,20,��,�L���x�c,31700,,,1320980,79,100.8,103.9
2011,12,20,��,�L���x�c,31700,���@�m,023,563976,87,,
2011,12,20,��,�L���x�c,31700,��@�t,012,134068,83,,
2011,12,20,��,�L���x�c,31700,���@��,040,115817,65,,
2011,12,20,��,�ق���񂻂�,31800,,,130792,427,80.2,101.9
2011,12,20,��,�ق���񂻂�,31800,�Q�@�n,010,35082,425,,
2011,12,20,��,�ق���񂻂�,31800,���@��,036,15313,476,,
2011,12,20,��,�ق���񂻂�,31800,���@��,040,14338,427,,
2011,12,20,��,�˂�,31900,,,487383,254,85.5,103.3
2011,12,20,��,�˂�,31900,��@�t,012,65989,207,,
2011,12,20,��,�˂�,31900,��@��,011,60843,216,,
2011,12,20,��,�˂�,31900,��@��,008,50234,140,,
2011,12,20,��,�ӂ�,32300,,,8900,251,91.3,105.9
2011,12,20,��,�ӂ�,32300,���@�m,023,6064,232,,
2011,12,20,��,�ӂ�,32300,��@��,027,1068,294,,
2011,12,20,��,����,32400,,,2917,592,74.4,104.0
2011,12,20,��,����,32400,�ȁ@��,009,1718,628,,
2011,12,20,��,����,32400,�Q�@�n,010,764,574,,
2011,12,20,��,�݂�,32500,,,15397,909,99.8,106.1
2011,12,20,��,�݂�,32500,��@�t,012,2910,811,,
2011,12,20,��,�݂�,32500,��@��,044,2896,650,,
2011,12,20,��,�݂�,32500,���@�m,023,2729,880,,
2011,12,20,��,����񂬂�,32600,,,34689,587,87.1,104.4
2011,12,20,��,����񂬂�,32600,��@�t,012,7224,636,,
2011,12,20,��,����񂬂�,32600,���@��,040,5012,631,,
2011,12,20,��,����񂬂�,32600,�Q�@�n,010,3231,654,,
2011,12,20,��,�ɂ�,32800,,,46914,1000,72.3,104.6
2011,12,20,��,�ɂ�,32800,���@�m,039,18076,1026,,
2011,12,20,��,�ɂ�,32800,�ȁ@��,009,6470,1235,,
2011,12,20,��,�ɂ�,32800,���@��,042,3675,864,,
2011,12,20,��,�Z�����[,32900,,,67006,242,92.4,104.8
2011,12,20,��,�Z�����[,32900,�Á@��,022,32109,251,,
2011,12,20,��,�Z�����[,32900,���@��,040,14123,236,,
2011,12,20,��,�Z�����[,32900,���@�m,023,9332,261,,
2011,12,20,��,�A�X�p���K�X,33100,,,13139,1149,89.3,102.3
2011,12,20,��,�A�X�p���K�X,33100,��@��,003,196,1905,,
2011,12,20,��,�A�X�p���K�X,33100,�H�@�c,005,174,2509,,
2011,12,20,��,�A�X�p���K�X,33100,���@��,020,43,1948,,
2011,12,20,��,�@�@�����A��,33101,,,12649,1114,89.3,101.9
2011,12,20,��,�J���t�����[,33200,,,22740,248,88.7,110.2
2011,12,20,��,�J���t�����[,33200,���@��,040,7799,224,,
2011,12,20,��,�J���t�����[,33200,���@�m,023,5359,254,,
2011,12,20,��,�J���t�����[,33200,���@��,036,2838,291,,
2011,12,20,��,�u���b�R���[,33300,,,169352,359,87.1,103.5
2011,12,20,��,�u���b�R���[,33300,���@�m,023,44273,349,,
2011,12,20,��,�u���b�R���[,33300,��@��,011,20769,378,,
2011,12,20,��,�u���b�R���[,33300,���@��,037,16783,462,,
2011,12,20,��,�@�@�����A��,33301,,,11790,186,158.9,69.9
2011,12,20,��,���^�X,33400,,,672628,255,89.8,112.8
2011,12,20,��,���^�X,33400,���@��,028,158929,290,,
2011,12,20,��,���^�X,33400,�Á@��,022,133435,252,,
2011,12,20,��,���^�X,33400,���@��,037,76828,268,,
2011,12,20,��,�p�Z��,33600,,,8664,1423,93.0,106.5
2011,12,20,��,�p�Z��,33600,��@�t,012,3190,1397,,
2011,12,20,��,�p�Z��,33600,�Á@��,022,1148,1405,,
2011,12,20,��,�p�Z��,33600,���@��,040,1033,1476,,
2011,12,20,��,���イ��,34100,,,374401,570,69.1,96.9
2011,12,20,��,���イ��,34100,�{�@��,045,141678,610,,
2011,12,20,��,���イ��,34100,���@�m,039,80283,556,,
2011,12,20,��,���イ��,34100,��@�t,012,32748,559,,
2011,12,20,��,���ڂ���,34200,,,515208,161,90.1,91.5
2011,12,20,��,���ڂ���,34200,������,046,93664,259,,
2011,12,20,��,���ڂ���,34200,�k�C��,001,83931,151,,
2011,12,20,��,���ڂ���,34200,���@��,042,12220,184,,
2011,12,20,��,�@�@�����A��,34201,,,281575,115,93.3,99.1
2011,12,20,��,�Ȃ�,34300,,,120493,461,62.3,101.3
2011,12,20,��,�Ȃ�,34300,���@�m,039,50538,512,,
2011,12,20,��,�Ȃ�,34300,���@��,040,28103,414,,
2011,12,20,��,�Ȃ�,34300,�F�@�{,043,22117,392,,
2011,12,20,��,�g�}�g,34400,,,330057,491,74.5,100.6
2011,12,20,��,�g�}�g,34400,�F�@�{,043,133030,462,,
2011,12,20,��,�g�}�g,34400,���@�m,023,51609,504,,
2011,12,20,��,�g�}�g,34400,�ȁ@��,009,37348,514,,
2011,12,20,��,�~�j�g�}�g,34450,,,98261,732,63.3,104.9
2011,12,20,��,�~�j�g�}�g,34450,�F�@�{,043,35846,672,,
2011,12,20,��,�~�j�g�}�g,34450,���@�m,023,22727,800,,
2011,12,20,��,�~�j�g�}�g,34450,�{�@��,045,9326,684,,
2011,12,20,��,�s�[�}��,34500,,,145493,470,62.9,100.9
2011,12,20,��,�s�[�}��,34500,�{�@��,045,50436,455,,
2011,12,20,��,�s�[�}��,34500,������,046,26372,440,,
2011,12,20,��,�s�[�}��,34500,���@�m,039,24903,507,,
2011,12,20,��,�����Ƃ�,34600,,,4988,4713,67.2,109.8
2011,12,20,��,�����Ƃ�,34600,���@�m,039,3695,5333,,
2011,12,20,��,�����Ƃ�,34600,�{�@��,045,222,539,,
2011,12,20,��,�����Ƃ�,34600,���@��,036,215,2227,,
2011,12,20,��,�X�C�g�R�[��,34700,,,359,294,114.0,133.6
2011,12,20,��,�X�C�g�R�[��,34700,���@��,041,195,181,,
2011,12,20,��,�X�C�g�R�[��,34700,�k�C��,001,92,548,,
2011,12,20,��,�X�C�g�R�[��,34700,���@��,047,36,231,,
2011,12,20,��,���₢�񂰂�,35100,,,17314,966,69.1,102.1
2011,12,20,��,���₢�񂰂�,35100,���@��,047,6174,1031,,
2011,12,20,��,���₢�񂰂�,35100,������,046,2349,1127,,
2011,12,20,��,���₢�񂰂�,35100,���@�m,039,2258,1326,,
2011,12,20,��,���₦��ǂ�,35200,,,18799,1281,68.6,112.4
2011,12,20,��,���₦��ǂ�,35200,������,046,9224,1312,,
2011,12,20,��,���₦��ǂ�,35200,���@�m,023,1939,1813,,
2011,12,20,��,���₦��ǂ�,35200,�a�̎R,030,1720,1731,,
2011,12,20,��,�@�@�����A��,35201,,,3786,580,54.8,103.4
2011,12,20,��,������ǂ�,35300,,,3218,638,80.0,97.3
2011,12,20,��,������ǂ�,35300,������,046,1932,558,,
2011,12,20,��,������ǂ�,35300,�a�̎R,030,1286,757,,
2011,12,20,��,����܂�,35400,,,12162,490,132.4,98.8
2011,12,20,��,����܂�,35400,������,046,12162,490,,
2011,12,20,��,�����܂�,35500,,,1519,986,73.9,105.0
2011,12,20,��,�����܂�,35500,�R�@�`,006,1016,815,,
2011,12,20,��,�����܂�,35500,�Á@��,022,356,1458,,
2011,12,20,��,���񂵂�,36100,,,392109,205,90.5,100.0
2011,12,20,��,���񂵂�,36100,��@�t,012,136310,144,,
2011,12,20,��,���񂵂�,36100,���@��,036,93236,329,,
2011,12,20,��,���񂵂�,36100,��@��,008,86486,137,,
2011,12,20,��,�΂ꂢ����,36200,,,1149799,98,92.2,99.0
2011,12,20,��,�΂ꂢ����,36200,�k�C��,001,904625,100,,
2011,12,20,��,�΂ꂢ����,36200,���@��,042,243083,94,,
2011,12,20,��,���Ƃ���,36300,,,284078,274,74.4,105.0
2011,12,20,��,���Ƃ���,36300,��@��,011,118281,282,,
2011,12,20,��,���Ƃ���,36300,��@�t,012,42671,263,,
2011,12,20,��,���Ƃ���,36300,���@�Q,038,33122,248,,
2011,12,20,��,��܂̂���,36500,,,256744,298,114.4,99.0
2011,12,20,��,��܂̂���,36500,�k�C��,001,162970,282,,
2011,12,20,��,��܂̂���,36500,�@�X,002,76094,288,,
2011,12,20,��,���܂˂�,36610,,,1787988,84,98.5,92.3
2011,12,20,��,���܂˂�,36610,�k�C��,001,1586156,83,,
2011,12,20,��,�@�@�����A��,36620,,,121518,65,115.0,94.2
2011,12,20,��,�ɂ�ɂ�,36700,,,31851,555,81.3,94.7
2011,12,20,��,�ɂ�ɂ�,36700,�@�X,002,15732,954,,
2011,12,20,��,�ɂ�ɂ�,36700,�{�@��,004,10,315,,
2011,12,20,��,�ɂ�ɂ�,36700,��@��,003,3,2984,,
2011,12,20,��,�@�@�����A��,36701,,,16106,166,92.3,97.6
2011,12,20,��,���傤��,37200,,,37764,512,102.0,101.6
2011,12,20,��,���傤��,37200,���@�m,039,20446,615,,
2011,12,20,��,���傤��,37200,�F�@�{,043,2535,592,,
2011,12,20,��,���傤��,37200,���@��,042,827,467,,
2011,12,20,��,�@�@�����A��,37201,,,11779,230,85.3,98.3
2011,12,20,��,����������,38100,,,78271,982,76.8,114.6
2011,12,20,��,����������,38100,���@��,036,15096,1102,,
2011,12,20,��,����������,38100,��@��,003,8738,974,,
2011,12,20,��,����������,38100,�H�@�c,005,8268,1111,,
2011,12,20,��,�@�@�����A��,38101,,,7045,382,95.1,107.6
2011,12,20,��,�Ȃ߂�,38300,,,24260,369,91.3,101.4
2011,12,20,��,�Ȃ߂�,38300,���@��,020,5369,399,,
2011,12,20,��,�Ȃ߂�,38300,�R�@�`,006,3580,452,,
2011,12,20,��,�Ȃ߂�,38300,�V�@��,015,2815,299,,
2011,12,20,��,���̂�����,38400,,,146772,419,90.8,103.2
2011,12,20,��,���̂�����,38400,���@��,020,99115,428,,
2011,12,20,��,���̂�����,38400,�V�@��,015,13460,392,,
2011,12,20,��,���̂�����,38400,���@��,040,10188,393,,
2011,12,20,��,���߂�,38500,,,99956,551,92.2,101.8
2011,12,20,��,���߂�,38500,���@��,020,58945,569,,
2011,12,20,��,���߂�,38500,���@��,040,10856,506,,
2011,12,20,��,���߂�,38500,�V�@��,015,10059,492,,
2011,12,20,��,���̑��̖��,39000,,,284183,819,96.9,96.5
2011,12,20,��,�A����،v,39100,,,584136,181,94.9,88.7
2011,12,20,��,���̗A�����,39200,,,117899,328,83.4,87.2
