�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,,,363410,212,125.5,107.1
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,68954,149,,
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,52480,187,,
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,41361,111,,
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,38653,128,,
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,34247,195,,
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,21714,373,,
2016,5,19,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,13738,318,,
2016,5,19,��,�_�ˎs,2801,��������,30100,,,27914,94,171.4,103.3
2016,5,19,��,�_�ˎs,2801,��������,30100,���@��,042,20670,88,,
2016,5,19,��,�_�ˎs,2801,��������,30100,��@�t,012,3445,130,,
2016,5,19,��,�_�ˎs,2801,����,30200,,,100,145,100.0,100.0
2016,5,19,��,�_�ˎs,2801,����,30200,��@�t,012,100,145,,
2016,5,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,19700,168,152.6,101.2
2016,5,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,9540,168,,
2016,5,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9260,172,,
2016,5,19,��,�_�ˎs,2801,���ڂ�,30400,,,2845,292,287.4,129.2
2016,5,19,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1250,140,,
2016,5,19,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,1050,368,,
2016,5,19,��,�_�ˎs,2801,�����̂�,30500,,,120,208,300.0,72.0
2016,5,19,��,�_�ˎs,2801,�����̂�,30500,���@��,028,90,187,,
2016,5,19,��,�_�ˎs,2801,�����̂�,30500,���@��,037,30,270,,
2016,5,19,��,�_�ˎs,2801,��񂱂�,30600,,,855,787,166.0,97.0
2016,5,19,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,855,787,,
2016,5,19,��,�_�ˎs,2801,�͂�����,31100,,,29159,62,130.9,77.5
2016,5,19,��,�_�ˎs,2801,�͂�����,31100,��@��,008,16940,58,,
2016,5,19,��,�_�ˎs,2801,�͂�����,31100,��@��,044,3000,45,,
2016,5,19,��,�_�ˎs,2801,�͂�����,31100,���@��,020,2700,114,,
2016,5,19,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,2475,40,,
2016,5,19,��,�_�ˎs,2801,�݂���,31300,,,1246,416,112.9,100.2
2016,5,19,��,�_�ˎs,2801,�݂���,31300,���@��,028,1007,422,,
2016,5,19,��,�_�ˎs,2801,���܂�,31500,,,2422,340,134.3,104.3
2016,5,19,��,�_�ˎs,2801,���܂�,31500,���@��,028,2202,351,,
2016,5,19,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,78,440,195.0,114.0
2016,5,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1233,326,90.1,101.6
2016,5,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,618,329,,
2016,5,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,285,246,,
2016,5,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,206,438,,
2016,5,19,��,�_�ˎs,2801,�L���x�c,31700,,,76968,88,145.7,108.6
2016,5,19,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,36480,88,,
2016,5,19,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,20478,88,,
2016,5,19,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,11470,92,,
2016,5,19,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2791,632,130.1,96.8
2016,5,19,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1944,623,,
2016,5,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,629,644,,
2016,5,19,��,�_�ˎs,2801,�˂�,31900,,,7484,468,130.1,92.9
2016,5,19,��,�_�ˎs,2801,�˂�,31900,���@��,037,1528,371,,
2016,5,19,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,599,,
2016,5,19,��,�_�ˎs,2801,�˂�,31900,���@��,036,910,507,,
2016,5,19,��,�_�ˎs,2801,�˂�,31900,��@��,008,680,389,,
2016,5,19,��,�_�ˎs,2801,�˂�,31900,��@��,011,670,268,,
2016,5,19,��,�_�ˎs,2801,�ӂ�,32300,,,339,277,226.0,105.7
2016,5,19,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,243,,
2016,5,19,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,64,290,,
2016,5,19,��,�_�ˎs,2801,����,32400,,,28,405,�|,�|
2016,5,19,��,�_�ˎs,2801,����,32400,���@�m,023,28,405,,
2016,5,19,��,�_�ˎs,2801,�݂�,32500,,,432,368,87.4,93.2
2016,5,19,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,151,,
2016,5,19,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,360,,
2016,5,19,��,�_�ˎs,2801,�݂�,32500,��@��,027,88,259,,
2016,5,19,��,�_�ˎs,2801,�݂�,32500,��@��,044,75,595,,
2016,5,19,��,�_�ˎs,2801,����񂬂�,32600,,,435,526,132.6,73.8
2016,5,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,345,541,,
2016,5,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,90,468,,
2016,5,19,��,�_�ˎs,2801,�ɂ�,32800,,,1103,376,118.2,98.7
2016,5,19,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,920,362,,
2016,5,19,��,�_�ˎs,2801,�Z�����[,32900,,,600,401,62.4,103.6
2016,5,19,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,400,431,,
2016,5,19,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,150,334,,
2016,5,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1127,1249,93.2,86.7
2016,5,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,238,1419,,
2016,5,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,200,1463,,
2016,5,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,195,1421,,
2016,5,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,169,1505,,
2016,5,19,��,�_�ˎs,2801,�@�@�����A��,33101,,,325,756,902.8,75.7
2016,5,19,��,�_�ˎs,2801,�J���t�����[,33200,,,234,224,63.9,101.4
2016,5,19,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,198,212,,
2016,5,19,��,�_�ˎs,2801,�u���b�R���[,33300,,,8200,418,97.3,100.2
2016,5,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3480,392,,
2016,5,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2406,395,,
2016,5,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2130,491,,
2016,5,19,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,486,100.0,100.0
2016,5,19,��,�_�ˎs,2801,���^�X,33400,,,31680,167,180.0,96.0
2016,5,19,��,�_�ˎs,2801,���^�X,33400,���@��,020,26260,170,,
2016,5,19,��,�_�ˎs,2801,�p�Z��,33600,,,130,896,168.8,75.9
2016,5,19,��,�_�ˎs,2801,�p�Z��,33600,��@�t,012,50,378,,
2016,5,19,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,46,1122,,
2016,5,19,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,25,1361,,
2016,5,19,��,�_�ˎs,2801,���イ��,34100,,,14603,291,100.1,108.2
2016,5,19,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8243,292,,
2016,5,19,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2210,299,,
2016,5,19,��,�_�ˎs,2801,���イ��,34100,���@��,037,1295,282,,
2016,5,19,��,�_�ˎs,2801,���ڂ���,34200,,,10716,117,351.8,74.1
2016,5,19,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,264,554,,
2016,5,19,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,78,606,,
2016,5,19,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,14,810,,
2016,5,19,��,�_�ˎs,2801,���ڂ���,34200,���@��,040,10,540,,
2016,5,19,��,�_�ˎs,2801,�@�@�����A��,34201,,,10350,101,381.9,93.5
2016,5,19,��,�_�ˎs,2801,�Ȃ�,34300,,,10791,337,118.1,99.1
2016,5,19,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,6021,307,,
2016,5,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,1593,361,,
2016,5,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1329,348,,
2016,5,19,��,�_�ˎs,2801,�g�}�g,34400,,,16917,275,110.5,100.4
2016,5,19,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10973,268,,
2016,5,19,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3106,286,,
2016,5,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2554,431,72.4,98.2
2016,5,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2007,395,,
2016,5,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,299,592,,
2016,5,19,��,�_�ˎs,2801,�s�[�}��,34500,,,4544,350,92.5,103.6
2016,5,19,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1958,347,,
2016,5,19,��,�_�ˎs,2801,�s�[�}��,34500,������,046,780,208,,
2016,5,19,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,756,384,,
2016,5,19,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,405,480,,
2016,5,19,��,�_�ˎs,2801,�����Ƃ�,34600,,,198,1269,63.9,100.2
2016,5,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,129,1522,,
2016,5,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2820,315,583.9,84.7
2016,5,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,2000,305,,
2016,5,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,585,369,,
2016,5,19,��,�_�ˎs,2801,���₢�񂰂�,35100,,,385,939,154.0,109.7
2016,5,19,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,180,807,,
2016,5,19,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,107,934,,
2016,5,19,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,78,1299,,
2016,5,19,��,�_�ˎs,2801,���₦��ǂ�,35200,,,154,1409,106.2,83.6
2016,5,19,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,50,1754,,
2016,5,19,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,40,1364,,
2016,5,19,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,32,575,,
2016,5,19,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,27,1454,,
2016,5,19,��,�_�ˎs,2801,������ǂ�,35300,,,449,1105,210.8,92.5
2016,5,19,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,281,1172,,
2016,5,19,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,80,1139,,
2016,5,19,��,�_�ˎs,2801,����܂�,35400,,,608,439,633.3,77.7
2016,5,19,��,�_�ˎs,2801,����܂�,35400,���@��,042,480,414,,
2016,5,19,��,�_�ˎs,2801,����܂�,35400,���@��,036,128,532,,
2016,5,19,��,�_�ˎs,2801,�����܂�,35500,,,377,1000,131.4,98.7
2016,5,19,��,�_�ˎs,2801,�����܂�,35500,��@��,021,240,1279,,
2016,5,19,��,�_�ˎs,2801,�����܂�,35500,�Á@��,022,20,972,,
2016,5,19,��,�_�ˎs,2801,���񂵂�,36100,,,11580,268,567.6,92.1
2016,5,19,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,9290,271,,
2016,5,19,��,�_�ˎs,2801,�΂ꂢ����,36200,,,30170,242,321.0,143.2
2016,5,19,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,25070,239,,
2016,5,19,��,�_�ˎs,2801,���Ƃ���,36300,,,680,270,86.1,97.5
2016,5,19,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,360,220,,
2016,5,19,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,260,245,,
2016,5,19,��,�_�ˎs,2801,��܂̂���,36500,,,152,833,�|,�|
2016,5,19,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,152,833,,
2016,5,19,��,�_�ˎs,2801,���܂˂�,36610,,,24880,92,37.5,126.0
2016,5,19,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,24780,90,,
2016,5,19,��,�_�ˎs,2801,�@�@�����A��,36620,,,40,86,8.7,50.3
2016,5,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,260,682,448.3,93.9
2016,5,19,��,�_�ˎs,2801,�@�@�����A��,36701,,,260,682,448.3,93.9
2016,5,19,��,�_�ˎs,2801,���傤��,37200,,,804,630,154.6,79.0
2016,5,19,��,�_�ˎs,2801,���傤��,37200,���@�m,039,481,883,,
2016,5,19,��,�_�ˎs,2801,�@�@�����A��,37201,,,323,253,260.5,84.9
2016,5,19,��,�_�ˎs,2801,����������,38100,,,2964,998,135.6,96.0
2016,5,19,��,�_�ˎs,2801,����������,38100,���@��,036,1871,944,,
2016,5,19,��,�_�ˎs,2801,����������,38100,���@��,028,1073,1100,,
2016,5,19,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,626,�|,�|
2016,5,19,��,�_�ˎs,2801,�Ȃ߂�,38300,,,440,477,500.0,100.0
2016,5,19,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,479,,
2016,5,19,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,100,473,,
2016,5,19,��,�_�ˎs,2801,���̂�����,38400,,,1446,224,144.3,97.8
2016,5,19,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1446,224,,
2016,5,19,��,�_�ˎs,2801,���߂�,38500,,,2014,303,116.1,93.2
2016,5,19,��,�_�ˎs,2801,���߂�,38500,���@��,020,1950,301,,
2016,5,19,��,�_�ˎs,2801,���̑��̖��,39000,,,5681,928,131.2,96.6
2016,5,19,��,�_�ˎs,2801,�A����،v,39100,,,12523,167,294.9,79.9
2016,5,19,��,�_�ˎs,2801,���̗A�����,39200,,,1195,441,140.8,94.6
