�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�k��B�s,4001,�ʎ�����,40000,,,122684,253,137.8,89.1
2012,2,10,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,26310,286,,
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,83142,304,143.3,88.1
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,26310,286,,
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,21103,236,,
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,11269,155,,
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5487,435,,
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,4004,957,,
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3834,224,,
2012,2,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3511,283,,
2012,2,10,��,�k��B�s,4001,�݂���,40100,,,26866,191,219.7,104.9
2012,2,10,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,19065,199,,
2012,2,10,��,�k��B�s,4001,�݂���,40100,�R�@��,035,3702,199,,
2012,2,10,��,�k��B�s,4001,���悩��,41301,,,2797,192,19.5,80.0
2012,2,10,��,�k��B�s,4001,���悩��,41301,���@�Q,038,2797,192,,
2012,2,10,��,�k��B�s,4001,�͂�����,41321,,,2515,201,111.3,106.3
2012,2,10,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,2515,201,,
2012,2,10,��,�k��B�s,4001,���̑��G����,41999,,,19194,258,257.6,100.0
2012,2,10,��,�k��B�s,4001,��񂲌v,42000,,,26310,286,219.9,85.9
2012,2,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,26310,286,,
2012,2,10,��,�k��B�s,4001,�W���i�S���h,42505,,,2030,322,120.8,92.3
2012,2,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2030,322,,
2012,2,10,��,�k��B�s,4001,����,42515,,,1398,268,67.9,88.2
2012,2,10,��,�k��B�s,4001,����,42515,�@�X,002,1398,268,,
2012,2,10,��,�k��B�s,4001,�ӂ�,42804,,,21902,285,266.3,84.6
2012,2,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,21902,285,,
2012,2,10,��,�k��B�s,4001,���̑����,42999,,,980,254,�|,�|
2012,2,10,��,�k��B�s,4001,������,46100,,,3829,1472,106.9,102.0
2012,2,10,��,�k��B�s,4001,������,46100,���@��,040,1794,1693,,
2012,2,10,��,�k��B�s,4001,������,46100,���@��,042,1225,1219,,
2012,2,10,��,�k��B�s,4001,������,46100,�F�@�{,043,445,1383,,
2012,2,10,��,�k��B�s,4001,�������v,47000,,,371,1203,80.8,101.3
2012,2,10,��,�k��B�s,4001,�������v,47000,�Á@��,022,223,1367,,
2012,2,10,��,�k��B�s,4001,�������v,47000,������,046,108,884,,
2012,2,10,��,�k��B�s,4001,����������,47200,,,371,1203,80.8,101.3
2012,2,10,��,�k��B�s,4001,����������,47200,�Á@��,022,223,1367,,
2012,2,10,��,�k��B�s,4001,����������,47200,������,046,108,884,,
2012,2,10,��,�k��B�s,4001,������,48100,,,210,444,131.3,94.9
2012,2,10,��,�k��B�s,4001,������,48100,���@�m,039,210,444,,
2012,2,10,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1029,471,18.6,118.0
2012,2,10,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,965,467,,
2012,2,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,21,849,47.7,128.4
2012,2,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,39541,145,127.4,86.3
2012,2,10,��,�k��B�s,4001,�o�i�i,50100,,,27034,111,147.0,92.5
2012,2,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3010,136,106.7,115.3
2012,2,10,��,�k��B�s,4001,������,50400,,,1997,210,299.8,82.4
2012,2,10,��,�k��B�s,4001,�O���v�t���c,50500,,,1440,165,360.0,93.8
2012,2,10,��,�k��B�s,4001,�I�����W,50600,,,3434,199,219.6,98.5
2012,2,10,��,�k��B�s,4001,�A���L�E�C,50800,,,203,229,21.2,84.5
2012,2,10,��,�k��B�s,4001,�A��������,50850,,,140,425,1400.0,404.8
2012,2,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2283,385,36.7,128.8
