�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,�_�ˎs,2801,�ʎ�����,40000,,,90976,273,75.6,109.2
2014,1,21,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,24620,165,,
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,77875,278,95.3,93.9
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,24620,165,,
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18300,280,,
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8840,181,,
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7935,161,,
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4240,86,,
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,3434,392,,
2014,1,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3272,238,,
2014,1,21,��,�_�ˎs,2801,�݂���,40100,,,35548,145,76.3,102.1
2014,1,21,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,22040,166,,
2014,1,21,��,�_�ˎs,2801,�݂���,40100,���@��,037,5428,132,,
2014,1,21,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,4240,86,,
2014,1,21,��,�_�ˎs,2801,���悩��,41301,,,11120,170,379.9,71.7
2014,1,21,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,8840,181,,
2014,1,21,��,�_�ˎs,2801,���悩��,41301,���@��,037,1760,126,,
2014,1,21,��,�_�ˎs,2801,�͂�����,41321,,,2580,156,661.5,160.8
2014,1,21,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,2580,156,,
2014,1,21,��,�_�ˎs,2801,���̑��G����,41999,,,2016,425,62.9,132.0
2014,1,21,��,�_�ˎs,2801,��񂲌v,42000,,,21430,272,107.9,118.3
2014,1,21,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18300,280,,
2014,1,21,��,�_�ˎs,2801,�W���i�S���h,42505,,,5860,301,87.7,135.0
2014,1,21,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5860,301,,
2014,1,21,��,�_�ˎs,2801,����,42515,,,3540,227,77.5,96.6
2014,1,21,��,�_�ˎs,2801,����,42515,�@�X,002,1910,247,,
2014,1,21,��,�_�ˎs,2801,����,42515,���@��,020,1630,203,,
2014,1,21,��,�_�ˎs,2801,�ӂ�,42804,,,12030,270,145.8,118.4
2014,1,21,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10530,275,,
2014,1,21,��,�_�ˎs,2801,������,46100,,,4527,1424,59.4,103.8
2014,1,21,��,�_�ˎs,2801,������,46100,���@��,040,1265,1614,,
2014,1,21,��,�_�ˎs,2801,������,46100,���@��,042,1217,1353,,
2014,1,21,��,�_�ˎs,2801,������,46100,�F�@�{,043,1000,1359,,
2014,1,21,��,�_�ˎs,2801,�������v,47000,,,286,1242,131.2,106.4
2014,1,21,��,�_�ˎs,2801,�������v,47000,�Á@��,022,214,1368,,
2014,1,21,��,�_�ˎs,2801,�������v,47000,�{�@��,045,72,868,,
2014,1,21,��,�_�ˎs,2801,����������,47200,,,214,1368,155.1,104.3
2014,1,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,214,1368,,
2014,1,21,��,�_�ˎs,2801,���̑�������,47299,,,72,868,90.0,94.5
2014,1,21,��,�_�ˎs,2801,������,48100,,,40,515,100.0,100.0
2014,1,21,��,�_�ˎs,2801,������,48100,���@�m,039,40,515,,
2014,1,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,328,2118,256.3,146.0
2014,1,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,13101,243,33.9,157.8
2014,1,21,��,�_�ˎs,2801,�o�i�i,50100,,,728,165,2.4,117.9
2014,1,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2268,125,49.8,122.5
2014,1,21,��,�_�ˎs,2801,������,50400,,,30,735,1.1,316.8
2014,1,21,��,�_�ˎs,2801,�O���v�t���c,50500,,,4675,176,�|,�|
2014,1,21,��,�_�ˎs,2801,�I�����W,50600,,,918,207,�|,�|
2014,1,21,��,�_�ˎs,2801,�A��������,50850,,,1222,149,�|,�|
2014,1,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3260,480,260.0,97.2
