�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,���s,2701,�ʎ�����,40000,,,1051338,292,202.1,79.8
2012,7,7,�y,���s,2701,�ʎ�����,40000,���@��,031,122402,184,,
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,,,451576,424,122.9,97.0
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,122402,184,,
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,61425,635,,
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,49122,451,,
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,46612,471,,
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,�k�C��,001,24531,523,,
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,���@�m,023,24288,240,,
2012,7,7,�y,���s,2701,���Y�ʎ�����,40001,�΁@��,017,19864,144,,
2012,7,7,�y,���s,2701,�݂���,40100,,,17516,846,164.9,94.2
2012,7,7,�y,���s,2701,�݂���,40100,���@��,041,7679,849,,
2012,7,7,�y,���s,2701,�݂���,40100,���@��,036,3550,855,,
2012,7,7,�y,���s,2701,�݂���,40100,�a�̎R,030,1947,913,,
2012,7,7,�y,���s,2701,���̑��G����,41999,,,2526,839,206.9,72.4
2012,7,7,�y,���s,2701,��񂲌v,42000,,,46550,469,123.8,100.0
2012,7,7,�y,���s,2701,��񂲌v,42000,�@�X,002,46550,469,,
2012,7,7,�y,���s,2701,�W���i�S���h,42505,,,8120,518,119.1,110.7
2012,7,7,�y,���s,2701,�W���i�S���h,42505,�@�X,002,8120,518,,
2012,7,7,�y,���s,2701,����,42515,,,7630,375,119.2,102.5
2012,7,7,�y,���s,2701,����,42515,�@�X,002,7630,375,,
2012,7,7,�y,���s,2701,�ӂ�,42804,,,27900,491,119.2,97.8
2012,7,7,�y,���s,2701,�ӂ�,42804,�@�X,002,27900,491,,
2012,7,7,�y,���s,2701,���̑����,42999,,,2900,363,295.9,99.5
2012,7,7,�y,���s,2701,���{�Ȃ��v,43000,,,48,1332,45.3,106.1
2012,7,7,�y,���s,2701,���{�Ȃ��v,43000,�R�@��,019,48,1332,,
2012,7,7,�y,���s,2701,�K��,43203,,,48,1332,45.3,106.1
2012,7,7,�y,���s,2701,�K��,43203,�R�@��,019,48,1332,,
2012,7,7,�y,���s,2701,����,44100,,,74107,529,119.9,93.5
2012,7,7,�y,���s,2701,����,44100,�R�@��,019,41025,562,,
2012,7,7,�y,���s,2701,����,44100,�a�̎R,030,32805,486,,
2012,7,7,�y,���s,2701,������,44700,,,20076,497,138.0,98.4
2012,7,7,�y,���s,2701,������,44700,�R�@��,019,13053,501,,
2012,7,7,�y,���s,2701,������,44700,�a�̎R,030,2866,445,,
2012,7,7,�y,���s,2701,������,44700,���@��,020,2799,533,,
2012,7,7,�y,���s,2701,�����Ƃ�,44800,,,6661,1633,87.9,101.4
2012,7,7,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,4806,1691,,
2012,7,7,�y,���s,2701,�����Ƃ�,44800,�k�C��,001,1739,1467,,
2012,7,7,�y,���s,2701,����,44950,,,1265,390,125.9,106.0
2012,7,7,�y,���s,2701,����,44950,�a�̎R,030,1265,390,,
2012,7,7,�y,���s,2701,�Ԃǂ��v,45000,,,20194,1204,109.7,102.4
2012,7,7,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,7300,1277,,
2012,7,7,�y,���s,2701,�Ԃǂ��v,45000,��@��,027,4721,787,,
2012,7,7,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,2768,976,,
2012,7,7,�y,���s,2701,�f���E�F�A,45202,,,8999,878,104.3,103.5
2012,7,7,�y,���s,2701,�f���E�F�A,45202,��@��,027,4583,781,,
2012,7,7,�y,���s,2701,�f���E�F�A,45202,���@��,032,2732,972,,
2012,7,7,�y,���s,2701,����,45206,,,5421,1299,115.8,100.8
2012,7,7,�y,���s,2701,����,45206,�R�@��,019,2856,1288,,
2012,7,7,�y,���s,2701,����,45206,���@��,040,1299,1208,,
2012,7,7,�y,���s,2701,����,45206,���@��,020,706,1565,,
2012,7,7,�y,���s,2701,���̑��Ԃǂ�,45299,,,5773,1623,113.1,99.8
2012,7,7,�y,���s,2701,������,46100,,,307,2179,99.4,120.5
2012,7,7,�y,���s,2701,������,46100,�k�C��,001,142,2036,,
2012,7,7,�y,���s,2701,������,46100,���@��,020,105,2617,,
2012,7,7,�y,���s,2701,�������v,47000,,,65142,394,110.9,102.3
2012,7,7,�y,���s,2701,�������v,47000,�k�C��,001,21650,447,,
2012,7,7,�y,���s,2701,�������v,47000,��@��,008,10855,216,,
2012,7,7,�y,���s,2701,�������v,47000,���@�m,023,10561,302,,
2012,7,7,�y,���s,2701,����������,47200,,,9425,698,127.1,96.5
2012,7,7,�y,���s,2701,����������,47200,�Á@��,022,3247,1149,,
2012,7,7,�y,���s,2701,����������,47200,���@�m,039,3012,471,,
2012,7,7,�y,���s,2701,����������,47200,�F�@�{,043,1828,394,,
2012,7,7,�y,���s,2701,�A���f�X,47213,,,7257,263,137.1,104.0
2012,7,7,�y,���s,2701,�A���f�X,47213,�R�@�`,006,4512,294,,
2012,7,7,�y,���s,2701,�A���f�X,47213,��@��,008,2745,212,,
2012,7,7,�y,���s,2701,���̑�������,47299,,,48460,354,105.3,102.3
2012,7,7,�y,���s,2701,������,48100,,,191368,172,127.1,102.4
2012,7,7,�y,���s,2701,������,48100,���@��,031,122402,184,,
2012,7,7,�y,���s,2701,������,48100,�΁@��,017,19864,144,,
2012,7,7,�y,���s,2701,������,48100,���@��,042,15630,132,,
2012,7,7,�y,���s,2701,���̍��Y�ʎ�,49500,,,5820,1436,120.8,104.2
2012,7,7,�y,���s,2701,�A���ʎ��v,50000,,,599761,193,392.6,98.5
2012,7,7,�y,���s,2701,�o�i�i,50100,,,305658,161,491.9,130.9
2012,7,7,�y,���s,2701,�p�C�i�b�v��,50300,,,35538,136,286.0,97.8
2012,7,7,�y,���s,2701,������,50400,,,15042,166,223.5,72.8
2012,7,7,�y,���s,2701,�O���v�t���c,50500,,,70329,138,356.0,95.2
2012,7,7,�y,���s,2701,�I�����W,50600,,,98231,154,373.3,87.0
2012,7,7,�y,���s,2701,�A�������Ƃ�,50700,,,2878,748,63.7,88.5
2012,7,7,�y,���s,2701,�A���L�E�C,50800,,,34556,576,849.9,113.6
2012,7,7,�y,���s,2701,�A��������,50850,,,4194,128,566.8,89.5
2012,7,7,�y,���s,2701,���̗A���ʎ�,50900,,,33336,356,207.6,104.1
