�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���ꌧ,4701,�ʎ�����,40000,,,33722,290,72.1,97.0
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15770,312,59.0,96.6
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4271,386,,
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2710,212,,
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2560,331,,
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,2548,213,,
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1434,489,,
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,1250,321,,
2015,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,700,151,,
2015,9,28,��,���ꌧ,4701,�݂���,40100,,,5300,183,50.3,108.9
2015,9,28,��,���ꌧ,4701,�݂���,40100,���@��,040,2650,199,,
2015,9,28,��,���ꌧ,4701,�݂���,40100,���@��,047,1730,171,,
2015,9,28,��,���ꌧ,4701,���̑��G����,41999,,,792,187,61.5,94.0
2015,9,28,��,���ꌧ,4701,��񂲌v,42000,,,3430,325,93.0,118.2
2015,9,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2430,305,,
2015,9,28,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1000,372,,
2015,9,28,��,���ꌧ,4701,����,42204,,,1680,267,49.1,95.0
2015,9,28,��,���ꌧ,4701,����,42204,�@�X,002,1680,267,,
2015,9,28,��,���ꌧ,4701,�ӂ�,42804,,,620,410,�|,�|
2015,9,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,620,410,,
2015,9,28,��,���ꌧ,4701,���̑����,42999,,,1130,364,418.5,177.6
2015,9,28,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1250,321,32.9,97.0
2015,9,28,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,1250,321,,
2015,9,28,��,���ꌧ,4701,�L��,43205,,,1250,321,61.0,96.4
2015,9,28,��,���ꌧ,4701,�L��,43205,���@��,031,1250,321,,
2015,9,28,��,���ꌧ,4701,����,44100,,,130,812,30.2,144.7
2015,9,28,��,���ꌧ,4701,����,44100,�@�X,002,130,812,,
2015,9,28,��,���ꌧ,4701,������,44700,,,196,456,�|,�|
2015,9,28,��,���ꌧ,4701,������,44700,�k�C��,001,196,456,,
2015,9,28,��,���ꌧ,4701,�Ԃǂ��v,45000,,,494,762,34.0,106.4
2015,9,28,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,434,758,,
2015,9,28,��,���ꌧ,4701,����,45206,,,494,762,34.8,108.4
2015,9,28,��,���ꌧ,4701,����,45206,���@��,020,434,758,,
2015,9,28,��,���ꌧ,4701,����,45700,,,60,659,�|,�|
2015,9,28,��,���ꌧ,4701,����,45700,��@��,008,60,659,,
2015,9,28,��,���ꌧ,4701,�������v,47000,,,209,547,158.3,84.2
2015,9,28,��,���ꌧ,4701,�������v,47000,�k�C��,001,192,512,,
2015,9,28,��,���ꌧ,4701,����������,47200,,,17,937,47.2,114.8
2015,9,28,��,���ꌧ,4701,����������,47200,�Á@��,022,17,937,,
2015,9,28,��,���ꌧ,4701,���̑�������,47299,,,192,512,200.0,87.2
2015,9,28,��,���ꌧ,4701,������,48100,,,2160,164,143.2,81.6
2015,9,28,��,���ꌧ,4701,������,48100,�k�C��,001,2160,164,,
2015,9,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1749,688,71.1,78.8
2015,9,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,17952,271,89.6,102.3
2015,9,28,��,���ꌧ,4701,�o�i�i,50100,,,8472,219,111.5,100.9
2015,9,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3800,241,61.0,98.0
2015,9,28,��,���ꌧ,4701,������,50400,,,905,524,86.6,127.8
2015,9,28,��,���ꌧ,4701,�O���v�t���c,50500,,,1020,187,65.9,108.7
2015,9,28,��,���ꌧ,4701,�I�����W,50600,,,2260,273,149.9,91.9
2015,9,28,��,���ꌧ,4701,�A���L�E�C,50800,,,416,547,77.8,99.5
2015,9,28,��,���ꌧ,4701,�A��������,50850,,,120,329,31.6,103.5
2015,9,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,959,571,81.1,117.7
