�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���É��s,2301,��ؑ���,30000,,,1699042,243,140.1,97.6
2013,9,21,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,792741,180,,
2013,9,21,�y,���É��s,2301,��ؑ���,30000,���@��,020,367172,224,,
2013,9,21,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,148720,140,,
2013,9,21,�y,���É��s,2301,��ؑ���,30000,�@�X,002,87030,212,,
2013,9,21,�y,���É��s,2301,��ؑ���,30000,���@�m,023,54907,549,,
2013,9,21,�y,���É��s,2301,��ؑ���,30000,��@��,021,42215,450,,
2013,9,21,�y,���É��s,2301,��ؑ���,30000,��@��,008,37703,405,,
2013,9,21,�y,���É��s,2301,��������,30100,,,114656,141,167.9,94.0
2013,9,21,�y,���É��s,2301,��������,30100,�k�C��,001,73133,143,,
2013,9,21,�y,���É��s,2301,��������,30100,�@�X,002,34335,127,,
2013,9,21,�y,���É��s,2301,����,30200,,,2299,201,97.9,94.8
2013,9,21,�y,���É��s,2301,����,30200,��@�t,012,1157,200,,
2013,9,21,�y,���É��s,2301,����,30200,�@�X,002,1142,202,,
2013,9,21,�y,���É��s,2301,�ɂ񂶂�,30300,,,123454,131,251.8,88.5
2013,9,21,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,121919,131,,
2013,9,21,�y,���É��s,2301,���ڂ�,30400,,,32469,215,155.7,108.6
2013,9,21,�y,���É��s,2301,���ڂ�,30400,�@�X,002,16636,199,,
2013,9,21,�y,���É��s,2301,���ڂ�,30400,������,046,5010,209,,
2013,9,21,�y,���É��s,2301,���ڂ�,30400,�k�C��,001,4160,220,,
2013,9,21,�y,���É��s,2301,�����̂�,30500,,,108,242,225.0,108.5
2013,9,21,�y,���É��s,2301,�����̂�,30500,������,046,12,210,,
2013,9,21,�y,���É��s,2301,��񂱂�,30600,,,20420,380,123.0,101.9
2013,9,21,�y,���É��s,2301,��񂱂�,30600,���@�m,023,14913,396,,
2013,9,21,�y,���É��s,2301,��񂱂�,30600,��@��,008,4972,340,,
2013,9,21,�y,���É��s,2301,�͂�����,31100,,,144094,84,123.5,84.8
2013,9,21,�y,���É��s,2301,�͂�����,31100,���@��,020,123190,83,,
2013,9,21,�y,���É��s,2301,���܂�,31500,,,8590,547,159.4,91.5
2013,9,21,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,2328,520,,
2013,9,21,�y,���É��s,2301,���܂�,31500,���@�m,023,2267,486,,
2013,9,21,�y,���É��s,2301,���܂�,31500,��@��,021,1824,642,,
2013,9,21,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4160,668,100.9,95.3
2013,9,21,�y,���É��s,2301,���񂰂񂳂�,31560,,,3970,456,123.4,97.4
2013,9,21,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2183,483,,
2013,9,21,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1388,428,,
2013,9,21,�y,���É��s,2301,�L���x�c,31700,,,195710,109,113.1,103.8
2013,9,21,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,122310,110,,
2013,9,21,�y,���É��s,2301,�L���x�c,31700,���@��,020,47970,108,,
2013,9,21,�y,���É��s,2301,�ق���񂻂�,31800,,,7428,944,125.4,102.2
2013,9,21,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,5839,953,,
2013,9,21,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,785,894,,
2013,9,21,�y,���É��s,2301,�˂�,31900,,,47150,438,174.3,101.6
2013,9,21,�y,���É��s,2301,�˂�,31900,�k�C��,001,18357,379,,
2013,9,21,�y,���É��s,2301,�˂�,31900,���@��,020,10116,435,,
2013,9,21,�y,���É��s,2301,�˂�,31900,���@�m,023,3872,523,,
2013,9,21,�y,���É��s,2301,�݂�,32500,,,2508,793,135.9,98.9
2013,9,21,�y,���É��s,2301,�݂�,32500,���@�m,023,2452,796,,
2013,9,21,�y,���É��s,2301,����񂬂�,32600,,,185,1548,105.7,104.0
2013,9,21,�y,���É��s,2301,����񂬂�,32600,���@�m,023,133,1222,,
2013,9,21,�y,���É��s,2301,����񂬂�,32600,���@��,020,52,2383,,
2013,9,21,�y,���É��s,2301,�ɂ�,32800,,,10598,727,124.6,98.4
2013,9,21,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9475,726,,
2013,9,21,�y,���É��s,2301,�Z�����[,32900,,,8001,216,131.5,84.7
2013,9,21,�y,���É��s,2301,�Z�����[,32900,���@��,020,6590,234,,
2013,9,21,�y,���É��s,2301,�A�X�p���K�X,33100,,,3451,1063,123.4,107.9
2013,9,21,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2720,1087,,
2013,9,21,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,203,948,,
2013,9,21,�y,���É��s,2301,�@�@�����A��,33101,,,95,1133,118.8,89.8
2013,9,21,�y,���É��s,2301,�J���t�����[,33200,,,1124,266,153.6,94.0
2013,9,21,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1124,266,,
2013,9,21,�y,���É��s,2301,�u���b�R���[,33300,,,19038,432,164.0,91.7
2013,9,21,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10700,395,,
2013,9,21,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,3790,478,,
2013,9,21,�y,���É��s,2301,�@�@�����A��,33301,,,4548,481,291.9,100.0
2013,9,21,�y,���É��s,2301,���^�X,33400,,,94348,224,103.8,101.4
2013,9,21,�y,���É��s,2301,���^�X,33400,���@��,020,92500,216,,
2013,9,21,�y,���É��s,2301,�p�Z��,33600,,,710,1375,126.6,90.1
2013,9,21,�y,���É��s,2301,�p�Z��,33600,���@��,020,542,1300,,
2013,9,21,�y,���É��s,2301,�p�Z��,33600,���@�m,023,160,1532,,
2013,9,21,�y,���É��s,2301,���イ��,34100,,,42134,417,96.5,101.7
2013,9,21,�y,���É��s,2301,���イ��,34100,�k�C��,001,11444,382,,
2013,9,21,�y,���É��s,2301,���イ��,34100,���@��,020,10884,458,,
2013,9,21,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,7240,413,,
2013,9,21,�y,���É��s,2301,���ڂ���,34200,,,72779,122,747.2,74.4
2013,9,21,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,70925,117,,
2013,9,21,�y,���É��s,2301,�Ȃ�,34300,,,25431,345,141.9,103.3
2013,9,21,�y,���É��s,2301,�Ȃ�,34300,���@��,036,6705,405,,
2013,9,21,�y,���É��s,2301,�Ȃ�,34300,��@��,008,4873,371,,
2013,9,21,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,4075,272,,
2013,9,21,�y,���É��s,2301,�g�}�g,34400,,,53580,394,103.4,96.8
2013,9,21,�y,���É��s,2301,�g�}�g,34400,��@��,021,19028,401,,
2013,9,21,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,12540,427,,
2013,9,21,�y,���É��s,2301,�g�}�g,34400,��@��,008,8480,315,,
2013,9,21,�y,���É��s,2301,�~�j�g�}�g,34450,,,18112,889,117.8,97.8
2013,9,21,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,14185,906,,
2013,9,21,�y,���É��s,2301,�~�j�g�}�g,34450,��@��,008,1334,740,,
2013,9,21,�y,���É��s,2301,�s�[�}��,34500,,,20950,518,112.8,99.6
2013,9,21,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,5975,449,,
2013,9,21,�y,���É��s,2301,�s�[�}��,34500,��@��,003,4911,501,,
2013,9,21,�y,���É��s,2301,�s�[�}��,34500,��@��,008,4575,540,,
2013,9,21,�y,���É��s,2301,�����Ƃ�,34600,,,1233,1595,144.0,95.3
2013,9,21,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1119,1650,,
2013,9,21,�y,���É��s,2301,�X�C�g�R�[��,34700,,,11855,247,126.9,132.8
2013,9,21,�y,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,11635,249,,
2013,9,21,�y,���É��s,2301,���₢�񂰂�,35100,,,1401,1443,180.5,102.2
2013,9,21,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,430,1456,,
2013,9,21,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,340,1170,,
2013,9,21,�y,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,200,2239,,
2013,9,21,�y,���É��s,2301,���₦��ǂ�,35200,,,432,1604,104.1,87.4
2013,9,21,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,180,2275,,
2013,9,21,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,25,3121,,
2013,9,21,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,10,1575,,
2013,9,21,�y,���É��s,2301,�@�@�����A��,35201,,,216,866,158.8,101.8
2013,9,21,�y,���É��s,2301,�����܂�,35500,,,3152,647,131.4,102.4
2013,9,21,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,935,592,,
2013,9,21,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,821,802,,
2013,9,21,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,390,701,,
2013,9,21,�y,���É��s,2301,���񂵂�,36100,,,29801,188,62.9,123.7
2013,9,21,�y,���É��s,2301,���񂵂�,36100,��@�t,012,12915,153,,
2013,9,21,�y,���É��s,2301,���񂵂�,36100,���@��,036,7225,271,,
2013,9,21,�y,���É��s,2301,���񂵂�,36100,��@��,008,4495,120,,
2013,9,21,�y,���É��s,2301,�΂ꂢ����,36200,,,163524,141,281.3,86.5
2013,9,21,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,150380,144,,
2013,9,21,�y,���É��s,2301,���Ƃ���,36300,,,15915,298,90.7,99.3
2013,9,21,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,7643,296,,
2013,9,21,�y,���É��s,2301,���Ƃ���,36300,�Á@��,022,3880,360,,
2013,9,21,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,2490,284,,
2013,9,21,�y,���É��s,2301,��܂̂���,36500,,,48713,358,229.0,101.4
2013,9,21,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,34200,359,,
2013,9,21,�y,���É��s,2301,��܂̂���,36500,�@�X,002,13774,347,,
2013,9,21,�y,���É��s,2301,���܂˂�,36610,,,229550,122,121.2,108.9
2013,9,21,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,219800,125,,
2013,9,21,�y,���É��s,2301,�@�@�����A��,36620,,,4650,82,74.2,85.4
2013,9,21,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3889,627,214.5,112.8
2013,9,21,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1617,1210,,
2013,9,21,�y,���É��s,2301,�@�@�����A��,36701,,,2272,213,207.1,97.3
2013,9,21,�y,���É��s,2301,���傤��,37200,,,8531,518,171.5,97.6
2013,9,21,�y,���É��s,2301,���傤��,37200,���@�m,039,3761,554,,
2013,9,21,�y,���É��s,2301,���傤��,37200,���@�m,023,2611,528,,
2013,9,21,�y,���É��s,2301,���傤��,37200,�F�@�{,043,1053,547,,
2013,9,21,�y,���É��s,2301,�@�@�����A��,37201,,,757,292,248.2,91.3
2013,9,21,�y,���É��s,2301,����������,38100,,,8127,1031,107.6,103.8
2013,9,21,�y,���É��s,2301,����������,38100,���@��,036,2490,1153,,
2013,9,21,�y,���É��s,2301,����������,38100,�k�C��,001,1021,901,,
2013,9,21,�y,���É��s,2301,����������,38100,�L�@��,034,785,1194,,
2013,9,21,�y,���É��s,2301,�@�@�����A��,38101,,,514,544,170.8,98.2
2013,9,21,�y,���É��s,2301,�Ȃ߂�,38300,,,3280,443,113.7,97.4
2013,9,21,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1775,465,,
2013,9,21,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,859,404,,
2013,9,21,�y,���É��s,2301,���̂�����,38400,,,33752,338,197.5,94.2
2013,9,21,�y,���É��s,2301,���̂�����,38400,���@��,020,33572,338,,
2013,9,21,�y,���É��s,2301,���߂�,38500,,,17800,558,128.5,107.9
2013,9,21,�y,���É��s,2301,���߂�,38500,���@��,020,17108,554,,
2013,9,21,�y,���É��s,2301,���̑��̖��,39000,,,40641,972,91.2,160.9
2013,9,21,�y,���É��s,2301,�A����،v,39100,,,27311,604,142.4,97.1
2013,9,21,�y,���É��s,2301,���̗A�����,39200,,,14259,887,151.1,85.0
