�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,14,��,���s,2701,��ؑ���,30000,,,1518480,226,56.2,99.1
2015,10,14,��,���s,2701,��ؑ���,30000,�k�C��,001,508174,142,,
2015,10,14,��,���s,2701,��ؑ���,30000,���@��,020,325291,165,,
2015,10,14,��,���s,2701,��ؑ���,30000,�Q�@�n,010,130346,178,,
2015,10,14,��,���s,2701,��ؑ���,30000,��@��,008,85616,237,,
2015,10,14,��,���s,2701,��ؑ���,30000,�΁@��,017,83184,116,,
2015,10,14,��,���s,2701,��ؑ���,30000,�@�X,002,35972,209,,
2015,10,14,��,���s,2701,��ؑ���,30000,��@��,021,35202,369,,
2015,10,14,��,���s,2701,��������,30100,,,170351,97,52.6,97.0
2015,10,14,��,���s,2701,��������,30100,�΁@��,017,80910,107,,
2015,10,14,��,���s,2701,��������,30100,�k�C��,001,31769,89,,
2015,10,14,��,���s,2701,��������,30100,�V�@��,015,22255,72,,
2015,10,14,��,���s,2701,��������,30100,�@�X,002,16800,73,,
2015,10,14,��,���s,2701,����,30200,,,7465,238,216.1,88.1
2015,10,14,��,���s,2701,����,30200,�@�X,002,4250,227,,
2015,10,14,��,���s,2701,����,30200,���@��,040,1815,237,,
2015,10,14,��,���s,2701,�ɂ񂶂�,30300,,,109794,120,73.8,105.3
2015,10,14,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,109700,120,,
2015,10,14,��,���s,2701,���ڂ�,30400,,,25911,175,75.9,88.4
2015,10,14,��,���s,2701,���ڂ�,30400,��@��,008,11650,172,,
2015,10,14,��,���s,2701,���ڂ�,30400,�k�C��,001,8710,174,,
2015,10,14,��,���s,2701,���ڂ�,30400,�@�X,002,4550,191,,
2015,10,14,��,���s,2701,�����̂�,30500,,,900,1105,45.5,97.6
2015,10,14,��,���s,2701,�����̂�,30500,���@�m,039,900,1105,,
2015,10,14,��,���s,2701,��񂱂�,30600,,,6440,682,84.6,111.1
2015,10,14,��,���s,2701,��񂱂�,30600,���@��,036,5310,705,,
2015,10,14,��,���s,2701,�͂�����,31100,,,204245,105,63.5,100.0
2015,10,14,��,���s,2701,�͂�����,31100,���@��,020,198695,105,,
2015,10,14,��,���s,2701,���܂�,31500,,,17548,252,56.1,79.2
2015,10,14,��,���s,2701,���܂�,31500,���@��,040,10145,286,,
2015,10,14,��,���s,2701,���܂�,31500,�a�̎R,030,3720,241,,
2015,10,14,��,���s,2701,���܂�,31500,��@��,008,1346,87,,
2015,10,14,��,���s,2701,���̑��̍ؗ�,31550,,,10238,309,80.1,79.2
2015,10,14,��,���s,2701,���񂰂񂳂�,31560,,,6088,320,74.6,101.6
2015,10,14,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2085,236,,
2015,10,14,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2065,390,,
2015,10,14,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1104,375,,
2015,10,14,��,���s,2701,�L���x�c,31700,,,200530,162,70.1,95.3
2015,10,14,��,���s,2701,�L���x�c,31700,�Q�@�n,010,109480,147,,
2015,10,14,��,���s,2701,�L���x�c,31700,���@��,020,49160,173,,
2015,10,14,��,���s,2701,�L���x�c,31700,��@��,008,23860,205,,
2015,10,14,��,���s,2701,�ق���񂻂�,31800,,,19265,673,58.4,93.5
2015,10,14,��,���s,2701,�ق���񂻂�,31800,��@��,021,9474,741,,
2015,10,14,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,4105,609,,
2015,10,14,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1554,602,,
2015,10,14,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1260,615,,
2015,10,14,��,���s,2701,�˂�,31900,,,37107,436,41.2,109.0
2015,10,14,��,���s,2701,�˂�,31900,�k�C��,001,17315,326,,
2015,10,14,��,���s,2701,�˂�,31900,���@��,031,5811,430,,
2015,10,14,��,���s,2701,�˂�,31900,���@��,020,2180,350,,
2015,10,14,��,���s,2701,�˂�,31900,���@��,018,1842,338,,
2015,10,14,��,���s,2701,�˂�,31900,���@�m,039,1663,883,,
2015,10,14,��,���s,2701,�ӂ�,32300,,,56,278,3.8,81.8
2015,10,14,��,���s,2701,�ӂ�,32300,���@�m,023,56,278,,
2015,10,14,��,���s,2701,����,32400,,,44,486,122.2,139.7
2015,10,14,��,���s,2701,����,32400,���@�m,023,28,301,,
2015,10,14,��,���s,2701,����,32400,�ȁ@��,009,16,810,,
2015,10,14,��,���s,2701,�݂�,32500,,,2481,543,88.9,91.4
2015,10,14,��,���s,2701,�݂�,32500,��@��,044,846,377,,
2015,10,14,��,���s,2701,�݂�,32500,�O�@�d,024,834,685,,
2015,10,14,��,���s,2701,�݂�,32500,��@��,027,364,619,,
2015,10,14,��,���s,2701,����񂬂�,32600,,,2142,580,90.3,93.1
2015,10,14,��,���s,2701,����񂬂�,32600,��@��,027,1130,566,,
2015,10,14,��,���s,2701,����񂬂�,32600,��@��,021,360,702,,
2015,10,14,��,���s,2701,����񂬂�,32600,���@��,040,232,698,,
2015,10,14,��,���s,2701,�ɂ�,32800,,,5980,694,57.9,99.1
2015,10,14,��,���s,2701,�ɂ�,32800,���@�m,039,5030,709,,
2015,10,14,��,���s,2701,�Z�����[,32900,,,5925,292,66.0,103.9
2015,10,14,��,���s,2701,�Z�����[,32900,���@��,020,5760,295,,
2015,10,14,��,���s,2701,�A�X�p���K�X,33100,,,2227,944,50.5,95.4
2015,10,14,��,���s,2701,�A�X�p���K�X,33100,���@��,041,280,1229,,
2015,10,14,��,���s,2701,�A�X�p���K�X,33100,���@��,042,147,1257,,
2015,10,14,��,���s,2701,�A�X�p���K�X,33100,���@��,040,100,1080,,
2015,10,14,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,35,1188,,
2015,10,14,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1,1372,,
2015,10,14,��,���s,2701,�@�@�����A��,33101,,,1664,855,63.1,100.0
2015,10,14,��,���s,2701,�J���t�����[,33200,,,1704,230,56.3,92.0
2015,10,14,��,���s,2701,�J���t�����[,33200,���@��,036,1074,233,,
2015,10,14,��,���s,2701,�J���t�����[,33200,���@��,020,630,226,,
2015,10,14,��,���s,2701,�u���b�R���[,33300,,,13108,535,36.4,95.0
2015,10,14,��,���s,2701,�u���b�R���[,33300,���@��,031,5262,519,,
2015,10,14,��,���s,2701,�u���b�R���[,33300,���@��,020,2986,653,,
2015,10,14,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2160,439,,
2015,10,14,��,���s,2701,�u���b�R���[,33300,���@��,036,1524,509,,
2015,10,14,��,���s,2701,�@�@�����A��,33301,,,298,526,44.8,95.5
2015,10,14,��,���s,2701,���^�X,33400,,,72413,258,69.8,84.6
2015,10,14,��,���s,2701,���^�X,33400,���@��,020,42282,234,,
2015,10,14,��,���s,2701,���^�X,33400,��@��,008,20363,280,,
2015,10,14,��,���s,2701,�p�Z��,33600,,,522,1438,100.2,91.7
2015,10,14,��,���s,2701,�p�Z��,33600,���@��,020,357,1306,,
2015,10,14,��,���s,2701,�p�Z��,33600,�Á@��,022,80,1512,,
2015,10,14,��,���s,2701,���イ��,34100,,,43568,272,60.0,95.8
2015,10,14,��,���s,2701,���イ��,34100,�Q�@�n,010,14355,243,,
2015,10,14,��,���s,2701,���イ��,34100,��@��,008,6670,253,,
2015,10,14,��,���s,2701,���イ��,34100,�{�@��,045,6015,305,,
2015,10,14,��,���s,2701,���イ��,34100,�R�@�`,006,4630,299,,
2015,10,14,��,���s,2701,���イ��,34100,��@��,027,3715,276,,
2015,10,14,��,���s,2701,���ڂ���,34200,,,39920,155,57.0,104.7
2015,10,14,��,���s,2701,���ڂ���,34200,�k�C��,001,38800,144,,
2015,10,14,��,���s,2701,�Ȃ�,34300,,,17397,368,33.9,109.2
2015,10,14,��,���s,2701,�Ȃ�,34300,���@�m,039,5489,390,,
2015,10,14,��,���s,2701,�Ȃ�,34300,�R�@��,019,3335,237,,
2015,10,14,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3164,387,,
2015,10,14,��,���s,2701,�Ȃ�,34300,���@��,040,1291,503,,
2015,10,14,��,���s,2701,�Ȃ�,34300,���@�R,033,1043,674,,
2015,10,14,��,���s,2701,�g�}�g,34400,,,34322,528,36.9,109.3
2015,10,14,��,���s,2701,�g�}�g,34400,�k�C��,001,8834,523,,
2015,10,14,��,���s,2701,�g�}�g,34400,���@�R,033,7652,492,,
2015,10,14,��,���s,2701,�g�}�g,34400,�F�@�{,043,5555,576,,
2015,10,14,��,���s,2701,�g�}�g,34400,��@��,021,5464,436,,
2015,10,14,��,���s,2701,�~�j�g�}�g,34450,,,12335,886,35.7,100.7
2015,10,14,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,6001,836,,
2015,10,14,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,1791,878,,
2015,10,14,��,���s,2701,�~�j�g�}�g,34450,���@��,037,952,928,,
2015,10,14,��,���s,2701,�~�j�g�}�g,34450,��@��,008,900,729,,
2015,10,14,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,879,1330,,
2015,10,14,��,���s,2701,�s�[�}��,34500,,,20717,337,50.1,95.2
2015,10,14,��,���s,2701,�s�[�}��,34500,�@�X,002,3881,190,,
2015,10,14,��,���s,2701,�s�[�}��,34500,��@��,044,3207,328,,
2015,10,14,��,���s,2701,�s�[�}��,34500,�{�@��,045,3204,361,,
2015,10,14,��,���s,2701,�s�[�}��,34500,��@��,008,2800,298,,
2015,10,14,��,���s,2701,�s�[�}��,34500,���@�m,039,1991,478,,
2015,10,14,��,���s,2701,�����Ƃ�,34600,,,1873,882,54.0,106.5
2015,10,14,��,���s,2701,�����Ƃ�,34600,���@�m,039,959,1075,,
2015,10,14,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,288,935,,
2015,10,14,��,���s,2701,�����Ƃ�,34600,���@��,036,169,531,,
2015,10,14,��,���s,2701,�����Ƃ�,34600,�{�@��,045,148,642,,
2015,10,14,��,���s,2701,�X�C�g�R�[��,34700,,,50,186,25.1,92.1
2015,10,14,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,50,186,,
2015,10,14,��,���s,2701,���₢�񂰂�,35100,,,2346,939,52.9,95.7
2015,10,14,��,���s,2701,���₢�񂰂�,35100,������,046,910,1026,,
2015,10,14,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,423,669,,
2015,10,14,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,340,901,,
2015,10,14,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,241,1201,,
2015,10,14,��,���s,2701,���₦��ǂ�,35200,,,911,2071,78.7,92.0
2015,10,14,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,660,2097,,
2015,10,14,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,90,2363,,
2015,10,14,��,���s,2701,������ǂ�,35300,,,104,983,78.8,83.8
2015,10,14,��,���s,2701,������ǂ�,35300,�a�̎R,030,104,983,,
2015,10,14,��,���s,2701,�����܂�,35500,,,3465,800,120.8,101.1
2015,10,14,��,���s,2701,�����܂�,35500,���@�s,026,1009,994,,
2015,10,14,��,���s,2701,�����܂�,35500,��@��,021,760,724,,
2015,10,14,��,���s,2701,�����܂�,35500,���@�R,033,662,853,,
2015,10,14,��,���s,2701,�����܂�,35500,���@��,028,521,536,,
2015,10,14,��,���s,2701,���񂵂�,36100,,,23361,273,43.6,102.6
2015,10,14,��,���s,2701,���񂵂�,36100,��@��,008,11775,190,,
2015,10,14,��,���s,2701,���񂵂�,36100,���@��,036,7990,385,,
2015,10,14,��,���s,2701,�΂ꂢ����,36200,,,120190,95,45.6,103.3
2015,10,14,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,109970,98,,
2015,10,14,��,���s,2701,���Ƃ���,36300,,,9292,291,67.2,97.3
2015,10,14,��,���s,2701,���Ƃ���,36300,���@�Q,038,5956,273,,
2015,10,14,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1250,389,,
2015,10,14,��,���s,2701,���Ƃ���,36300,�{�@��,045,751,236,,
2015,10,14,��,���s,2701,��܂̂���,36500,,,26673,385,61.6,99.0
2015,10,14,��,���s,2701,��܂̂���,36500,�k�C��,001,21080,375,,
2015,10,14,��,���s,2701,��܂̂���,36500,�@�X,002,4800,359,,
2015,10,14,��,���s,2701,���܂˂�,36610,,,172880,92,48.0,116.5
2015,10,14,��,���s,2701,���܂˂�,36610,�k�C��,001,144885,74,,
2015,10,14,��,���s,2701,�@�@�����A��,36620,,,1055,133,65.9,87.5
2015,10,14,��,���s,2701,�ɂ�ɂ�,36700,,,1400,1191,123.7,191.2
2015,10,14,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,812,1837,,
2015,10,14,��,���s,2701,�@�@�����A��,36701,,,588,300,65.2,81.7
2015,10,14,��,���s,2701,���傤��,37200,,,2017,785,96.7,106.2
2015,10,14,��,���s,2701,���傤��,37200,���@�m,039,1406,922,,
2015,10,14,��,���s,2701,���傤��,37200,�F�@�{,043,64,867,,
2015,10,14,��,���s,2701,���傤��,37200,���@�m,023,11,1649,,
2015,10,14,��,���s,2701,�@�@�����A��,37201,,,536,397,86.3,100.0
2015,10,14,��,���s,2701,����������,38100,,,9563,1027,79.2,99.1
2015,10,14,��,���s,2701,����������,38100,���@��,036,5944,1082,,
2015,10,14,��,���s,2701,����������,38100,���@��,032,737,1121,,
2015,10,14,��,���s,2701,����������,38100,�a�̎R,030,674,627,,
2015,10,14,��,���s,2701,����������,38100,���@��,042,607,1091,,
2015,10,14,��,���s,2701,�@�@�����A��,38101,,,100,720,59.2,100.0
2015,10,14,��,���s,2701,�Ȃ߂�,38300,,,1402,538,99.9,107.4
2015,10,14,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1035,539,,
2015,10,14,��,���s,2701,�Ȃ߂�,38300,���@��,020,247,507,,
2015,10,14,��,���s,2701,���̂�����,38400,,,12081,303,48.0,103.8
2015,10,14,��,���s,2701,���̂�����,38400,���@��,020,11571,305,,
2015,10,14,��,���s,2701,���߂�,38500,,,9147,563,67.5,101.3
2015,10,14,��,���s,2701,���߂�,38500,���@��,020,6658,485,,
2015,10,14,��,���s,2701,���߂�,38500,���@��,037,665,845,,
2015,10,14,��,���s,2701,���̑��̖��,39000,,,30998,1078,50.6,127.6
2015,10,14,��,���s,2701,�A����،v,39100,,,9146,1776,52.9,138.6
2015,10,14,��,���s,2701,���̗A�����,39200,,,4905,2866,45.9,164.9
