�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,,,371095,172,86.1,92.5
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,106579,123,,
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,36573,130,,
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,36044,60,,
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27204,306,,
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,21905,179,,
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,20067,273,,
2014,5,20,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,18538,114,,
2014,5,20,��,�_�ˎs,2801,��������,30100,,,31166,95,126.7,97.9
2014,5,20,��,�_�ˎs,2801,��������,30100,���@��,042,16100,85,,
2014,5,20,��,�_�ˎs,2801,��������,30100,��@�t,012,11340,111,,
2014,5,20,��,�_�ˎs,2801,����,30200,,,400,155,�|,�|
2014,5,20,��,�_�ˎs,2801,����,30200,��@�t,012,400,155,,
2014,5,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,24550,82,126.6,70.1
2014,5,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,8030,127,,
2014,5,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3820,79,,
2014,5,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,3360,85,,
2014,5,20,��,�_�ˎs,2801,���ڂ�,30400,,,649,581,42.7,191.7
2014,5,20,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,330,675,,
2014,5,20,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,295,462,,
2014,5,20,��,�_�ˎs,2801,�����̂�,30500,,,70,501,97.2,93.5
2014,5,20,��,�_�ˎs,2801,�����̂�,30500,���@��,037,70,501,,
2014,5,20,��,�_�ˎs,2801,��񂱂�,30600,,,1205,611,76.5,101.5
2014,5,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1205,611,,
2014,5,20,��,�_�ˎs,2801,�͂�����,31100,,,40380,50,111.5,79.4
2014,5,20,��,�_�ˎs,2801,�͂�����,31100,��@��,008,33705,48,,
2014,5,20,��,�_�ˎs,2801,���܂�,31500,,,3266,252,108.0,106.3
2014,5,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,2866,255,,
2014,5,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1753,339,82.6,125.6
2014,5,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1417,301,63.0,105.2
2014,5,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,608,292,,
2014,5,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,520,360,,
2014,5,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,189,218,,
2014,5,20,��,�_�ˎs,2801,�L���x�c,31700,,,78276,72,84.1,97.3
2014,5,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,38496,71,,
2014,5,20,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,14990,73,,
2014,5,20,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,10000,75,,
2014,5,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1871,550,51.3,103.6
2014,5,20,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1080,576,,
2014,5,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,678,475,,
2014,5,20,��,�_�ˎs,2801,�˂�,31900,,,6147,329,80.2,99.1
2014,5,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,1570,388,,
2014,5,20,��,�_�ˎs,2801,�˂�,31900,���@��,037,1360,260,,
2014,5,20,��,�_�ˎs,2801,�˂�,31900,��@��,044,594,429,,
2014,5,20,��,�_�ˎs,2801,�ӂ�,32300,,,123,391,83.1,100.5
2014,5,20,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,70,449,,
2014,5,20,��,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,53,315,,
2014,5,20,��,�_�ˎs,2801,����,32400,,,24,810,75.0,96.0
2014,5,20,��,�_�ˎs,2801,����,32400,���@��,013,24,810,,
2014,5,20,��,�_�ˎs,2801,�݂�,32500,,,484,421,97.4,98.4
2014,5,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,491,,
2014,5,20,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,394,,
2014,5,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,96,351,,
2014,5,20,��,�_�ˎs,2801,����񂬂�,32600,,,531,394,91.6,96.6
2014,5,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,513,390,,
2014,5,20,��,�_�ˎs,2801,�ɂ�,32800,,,1233,275,62.8,102.2
2014,5,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1060,248,,
2014,5,20,��,�_�ˎs,2801,�Z�����[,32900,,,800,415,68.1,109.2
2014,5,20,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,530,416,,
2014,5,20,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,200,427,,
2014,5,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,618,1570,83.1,99.9
2014,5,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,175,1595,,
2014,5,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,�R�@�`,006,150,1657,,
2014,5,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,100,1557,,
2014,5,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,65,983,66.3,96.3
2014,5,20,��,�_�ˎs,2801,�J���t�����[,33200,,,1440,171,137.1,96.1
2014,5,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1380,177,,
2014,5,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,7100,308,77.5,90.9
2014,5,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2478,237,,
2014,5,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2040,378,,
2014,5,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1800,318,,
2014,5,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,318,160.0,101.9
2014,5,20,��,�_�ˎs,2801,���^�X,33400,,,23203,161,66.0,100.6
2014,5,20,��,�_�ˎs,2801,���^�X,33400,���@��,020,13384,169,,
2014,5,20,��,�_�ˎs,2801,���^�X,33400,���@��,028,8821,145,,
2014,5,20,��,�_�ˎs,2801,�p�Z��,33600,,,111,1175,100.0,90.7
2014,5,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,102,1192,,
2014,5,20,��,�_�ˎs,2801,���イ��,34100,,,16521,228,68.7,98.7
2014,5,20,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5800,228,,
2014,5,20,��,�_�ˎs,2801,���イ��,34100,���@��,036,3920,233,,
2014,5,20,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3165,241,,
2014,5,20,��,�_�ˎs,2801,���ڂ���,34200,,,5724,215,63.1,106.4
2014,5,20,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,388,417,,
2014,5,20,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,36,378,,
2014,5,20,��,�_�ˎs,2801,�@�@�����A��,34201,,,5300,199,62.4,105.9
2014,5,20,��,�_�ˎs,2801,�Ȃ�,34300,,,10808,341,113.8,108.3
2014,5,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,6670,342,,
2014,5,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2515,325,,
2014,5,20,��,�_�ˎs,2801,�g�}�g,34400,,,18048,303,66.7,102.7
2014,5,20,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11557,299,,
2014,5,20,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4179,298,,
2014,5,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2959,492,51.1,109.6
2014,5,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2403,471,,
2014,5,20,��,�_�ˎs,2801,�s�[�}��,34500,,,4033,311,43.9,128.5
2014,5,20,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2902,279,,
2014,5,20,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,621,272,,
2014,5,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,263,811,76.7,112.0
2014,5,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,140,956,,
2014,5,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,890,,
2014,5,20,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,450,416,100.0,90.8
2014,5,20,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,450,416,,
2014,5,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,417,820,77.2,101.7
2014,5,20,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,240,695,,
2014,5,20,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,117,970,,
2014,5,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,210,946,89.7,116.2
2014,5,20,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,96,1042,,
2014,5,20,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,47,993,,
2014,5,20,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,020,10,1404,,
2014,5,20,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,432,100.0,100.0
2014,5,20,��,�_�ˎs,2801,������ǂ�,35300,,,742,611,60.0,93.0
2014,5,20,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,370,572,,
2014,5,20,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,244,711,,
2014,5,20,��,�_�ˎs,2801,����܂�,35400,,,1038,295,65.4,90.2
2014,5,20,��,�_�ˎs,2801,����܂�,35400,���@��,042,672,303,,
2014,5,20,��,�_�ˎs,2801,����܂�,35400,���@��,036,356,277,,
2014,5,20,��,�_�ˎs,2801,�����܂�,35500,,,183,798,81.3,110.8
2014,5,20,��,�_�ˎs,2801,�����܂�,35500,��@��,021,100,1087,,
2014,5,20,��,�_�ˎs,2801,�����܂�,35500,���@��,013,5,1296,,
2014,5,20,��,�_�ˎs,2801,���񂵂�,36100,,,5930,220,80.6,96.5
2014,5,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2345,247,,
2014,5,20,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2005,203,,
2014,5,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1485,198,,
2014,5,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13200,137,82.2,110.5
2014,5,20,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,9500,139,,
2014,5,20,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,3700,134,,
2014,5,20,��,�_�ˎs,2801,���Ƃ���,36300,,,100,1177,111.1,97.1
2014,5,20,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,70,1296,,
2014,5,20,��,�_�ˎs,2801,���Ƃ���,36300,������,046,30,900,,
2014,5,20,��,�_�ˎs,2801,���܂˂�,36610,,,50361,118,91.3,93.7
2014,5,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,44831,117,,
2014,5,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,220,231,104.8,253.8
2014,5,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,324,727,82.7,175.6
2014,5,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,103,754,,
2014,5,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�F�@�{,043,50,108,,
2014,5,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,40,3240,,
2014,5,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,131,176,37.4,47.2
2014,5,20,��,�_�ˎs,2801,���傤��,37200,,,717,799,91.3,105.3
2014,5,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,562,902,,
2014,5,20,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,16,1080,,
2014,5,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,139,352,55.8,80.7
2014,5,20,��,�_�ˎs,2801,����������,38100,,,2920,901,126.4,103.0
2014,5,20,��,�_�ˎs,2801,����������,38100,���@��,036,1980,879,,
2014,5,20,��,�_�ˎs,2801,����������,38100,���@��,028,660,992,,
2014,5,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,490,453,500.0,121.8
2014,5,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,360,468,,
2014,5,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,130,411,,
2014,5,20,��,�_�ˎs,2801,���̂�����,38400,,,1168,196,99.2,100.0
2014,5,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1168,196,,
2014,5,20,��,�_�ˎs,2801,���߂�,38500,,,1373,349,79.4,99.1
2014,5,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,1277,350,,
2014,5,20,��,�_�ˎs,2801,���̑��̖��,39000,,,6304,717,109.1,92.9
2014,5,20,��,�_�ˎs,2801,�A����،v,39100,,,13139,139,125.1,57.4
2014,5,20,��,�_�ˎs,2801,���̗A�����,39200,,,7164,75,726.6,13.6
