�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,���s,2701,�ʎ�����,40000,,,328369,371,40.4,113.5
2011,12,29,��,���s,2701,�ʎ�����,40000,�F�@�{,043,20397,863,,
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,,,130670,710,18.8,202.3
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,20397,863,,
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,19257,212,,
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,18295,383,,
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,��@��,003,15980,257,,
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,12108,225,,
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,���@��,037,8861,569,,
2011,12,29,��,���s,2701,���Y�ʎ�����,40001,���@��,042,7178,1859,,
2011,12,29,��,���s,2701,�݂���,40100,,,45900,183,10.2,85.9
2011,12,29,��,���s,2701,�݂���,40100,�a�̎R,030,12120,217,,
2011,12,29,��,���s,2701,�݂���,40100,���@�Q,038,10160,183,,
2011,12,29,��,���s,2701,�݂���,40100,�F�@�{,043,10000,176,,
2011,12,29,��,���s,2701,���̑��G����,41999,,,3735,587,16.2,134.9
2011,12,29,��,���s,2701,��񂲌v,42000,,,35025,325,28.2,84.0
2011,12,29,��,���s,2701,��񂲌v,42000,�@�X,002,18265,382,,
2011,12,29,��,���s,2701,��񂲌v,42000,��@��,003,15980,257,,
2011,12,29,��,���s,2701,�W���i�S���h,42505,,,2920,411,13.2,104.1
2011,12,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,2920,411,,
2011,12,29,��,���s,2701,����,42515,,,3590,349,49.9,102.3
2011,12,29,��,���s,2701,����,42515,�@�X,002,3590,349,,
2011,12,29,��,���s,2701,�ӂ�,42804,,,28110,314,30.5,82.2
2011,12,29,��,���s,2701,�ӂ�,42804,��@��,003,15980,257,,
2011,12,29,��,���s,2701,�ӂ�,42804,�@�X,002,11350,389,,
2011,12,29,��,���s,2701,���̑����,42999,,,405,263,13.3,42.8
2011,12,29,��,���s,2701,���{�Ȃ��v,43000,,,600,173,46.9,49.9
2011,12,29,��,���s,2701,���{�Ȃ��v,43000,���@��,020,600,173,,
2011,12,29,��,���s,2701,���̑��Ȃ�,43401,,,600,173,46.9,49.9
2011,12,29,��,���s,2701,���m�Ȃ�,43499,,,55,649,5.6,249.6
2011,12,29,��,���s,2701,���m�Ȃ�,43499,�@�X,002,30,875,,
2011,12,29,��,���s,2701,���m�Ȃ�,43499,��@��,027,25,378,,
2011,12,29,��,���s,2701,������,46100,,,30323,2016,107.1,100.9
2011,12,29,��,���s,2701,������,46100,���@��,042,7178,1859,,
2011,12,29,��,���s,2701,������,46100,���@��,040,6936,2148,,
2011,12,29,��,���s,2701,������,46100,�F�@�{,043,6024,2020,,
2011,12,29,��,���s,2701,�������v,47000,,,7439,1077,62.3,95.7
2011,12,29,��,���s,2701,�������v,47000,�F�@�{,043,2808,821,,
2011,12,29,��,���s,2701,�������v,47000,�Á@��,022,2163,1849,,
2011,12,29,��,���s,2701,�������v,47000,���@�m,039,925,683,,
2011,12,29,��,���s,2701,����������,47200,,,3594,1407,44.4,108.6
2011,12,29,��,���s,2701,����������,47200,�Á@��,022,2163,1849,,
2011,12,29,��,���s,2701,����������,47200,���@�m,039,892,669,,
2011,12,29,��,���s,2701,�A���f�X,47213,,,165,286,22.0,49.7
2011,12,29,��,���s,2701,�A���f�X,47213,���@��,040,165,286,,
2011,12,29,��,���s,2701,���̑�������,47299,,,3680,790,119.2,97.2
2011,12,29,��,���s,2701,������,48100,,,300,527,23.4,113.6
2011,12,29,��,���s,2701,������,48100,���@�m,039,300,527,,
2011,12,29,��,���s,2701,�L�E�C�t���c,49300,,,4313,253,20.0,102.4
2011,12,29,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,4040,221,,
2011,12,29,��,���s,2701,���̍��Y�ʎ�,49500,,,2980,109,377.2,19.2
2011,12,29,��,���s,2701,�A���ʎ��v,50000,,,197700,146,168.2,80.7
2011,12,29,��,���s,2701,�o�i�i,50100,,,128548,107,355.1,83.6
2011,12,29,��,���s,2701,�p�C�i�b�v��,50300,,,12792,165,272.2,110.7
2011,12,29,��,���s,2701,������,50400,,,4029,290,28.5,131.2
2011,12,29,��,���s,2701,�O���v�t���c,50500,,,16198,151,83.0,107.9
2011,12,29,��,���s,2701,�I�����W,50600,,,10421,184,55.6,99.5
2011,12,29,��,���s,2701,�A���L�E�C,50800,,,1001,427,264.8,129.4
2011,12,29,��,���s,2701,�A��������,50850,,,14495,80,262.7,72.1
2011,12,29,��,���s,2701,���̗A���ʎ�,50900,,,10216,584,55.8,181.4
