�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,�����s,1301,��ؑ���,30000,,,4142905,207,85.4,92.0
2017,8,1,��,�����s,1301,��ؑ���,30000,�k�C��,001,695724,161,,
2017,8,1,��,�����s,1301,��ؑ���,30000,���@��,020,677436,118,,
2017,8,1,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,619464,124,,
2017,8,1,��,�����s,1301,��ؑ���,30000,�@�X,002,319032,214,,
2017,8,1,��,�����s,1301,��ؑ���,30000,��@��,008,318903,256,,
2017,8,1,��,�����s,1301,��ؑ���,30000,��@��,003,229621,209,,
2017,8,1,��,�����s,1301,��ؑ���,30000,��@�t,012,197247,236,,
2017,8,1,��,�����s,1301,��������,30100,,,286084,86,82.8,104.9
2017,8,1,��,�����s,1301,��������,30100,�k�C��,001,196706,85,,
2017,8,1,��,�����s,1301,��������,30100,�@�X,002,74030,78,,
2017,8,1,��,�����s,1301,����,30200,,,30702,124,117.1,93.2
2017,8,1,��,�����s,1301,����,30200,��@�t,012,19103,102,,
2017,8,1,��,�����s,1301,����,30200,�@�X,002,10881,163,,
2017,8,1,��,�����s,1301,�ɂ񂶂�,30300,,,368380,76,136.8,105.6
2017,8,1,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,283402,82,,
2017,8,1,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,82597,53,,
2017,8,1,��,�����s,1301,���ڂ�,30400,,,16091,307,55.9,74.3
2017,8,1,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,7057,198,,
2017,8,1,��,�����s,1301,���ڂ�,30400,������,046,3668,456,,
2017,8,1,��,�����s,1301,���ڂ�,30400,�F�@�{,043,1788,320,,
2017,8,1,��,�����s,1301,���ڂ�,30400,��@��,008,1448,210,,
2017,8,1,��,�����s,1301,�����̂�,30500,,,258,377,211.5,93.8
2017,8,1,��,�����s,1301,�����̂�,30500,������,046,258,377,,
2017,8,1,��,�����s,1301,��񂱂�,30600,,,10832,609,132.8,98.4
2017,8,1,��,�����s,1301,��񂱂�,30600,��@��,008,9003,602,,
2017,8,1,��,�����s,1301,�͂�����,31100,,,230044,59,90.9,98.3
2017,8,1,��,�����s,1301,�͂�����,31100,���@��,020,218404,60,,
2017,8,1,��,�����s,1301,�݂���,31300,,,13011,331,74.0,103.8
2017,8,1,��,�����s,1301,�݂���,31300,��@��,008,12344,319,,
2017,8,1,��,�����s,1301,���܂�,31500,,,23751,246,72.7,120.6
2017,8,1,��,�����s,1301,���܂�,31500,��@��,008,13605,224,,
2017,8,1,��,�����s,1301,���܂�,31500,��@��,011,5813,262,,
2017,8,1,��,�����s,1301,���̑��̍ؗ�,31550,,,408,671,180.5,82.8
2017,8,1,��,�����s,1301,���񂰂񂳂�,31560,,,7678,295,85.9,106.1
2017,8,1,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,4136,294,,
2017,8,1,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1333,332,,
2017,8,1,��,�����s,1301,���񂰂񂳂�,31560,��@�t,012,678,283,,
2017,8,1,��,�����s,1301,�L���x�c,31700,,,571715,53,84.1,98.1
2017,8,1,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,422141,52,,
2017,8,1,��,�����s,1301,�L���x�c,31700,��@��,003,84620,51,,
2017,8,1,��,�����s,1301,�ق���񂻂�,31800,,,18319,692,75.3,104.7
2017,8,1,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,5149,676,,
2017,8,1,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4185,734,,
2017,8,1,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3364,605,,
2017,8,1,��,�����s,1301,�ق���񂻂�,31800,��@��,021,3085,734,,
2017,8,1,��,�����s,1301,�˂�,31900,,,122188,390,72.6,104.6
2017,8,1,��,�����s,1301,�˂�,31900,��@��,008,55442,297,,
2017,8,1,��,�����s,1301,�˂�,31900,�@�X,002,10604,361,,
2017,8,1,��,�����s,1301,�˂�,31900,�H�@�c,005,9880,350,,
2017,8,1,��,�����s,1301,�˂�,31900,�k�C��,001,9018,427,,
2017,8,1,��,�����s,1301,�˂�,31900,��@�t,012,9001,345,,
2017,8,1,��,�����s,1301,����,32400,,,100,1010,73.5,106.0
2017,8,1,��,�����s,1301,����,32400,�ȁ@��,009,100,1010,,
2017,8,1,��,�����s,1301,�݂�,32500,,,3908,482,88.9,99.6
2017,8,1,��,�����s,1301,�݂�,32500,��@�t,012,1892,403,,
2017,8,1,��,�����s,1301,�݂�,32500,�Á@��,022,721,530,,
2017,8,1,��,�����s,1301,�݂�,32500,��@��,011,668,482,,
2017,8,1,��,�����s,1301,����񂬂�,32600,,,1405,944,94.9,93.3
2017,8,1,��,�����s,1301,����񂬂�,32600,�@�X,002,347,617,,
2017,8,1,��,�����s,1301,����񂬂�,32600,��@��,008,320,976,,
2017,8,1,��,�����s,1301,����񂬂�,32600,��@�t,012,279,949,,
2017,8,1,��,�����s,1301,����񂬂�,32600,��@��,003,145,1007,,
2017,8,1,��,�����s,1301,����񂬂�,32600,�k�C��,001,104,1244,,
2017,8,1,��,�����s,1301,�ɂ�,32800,,,17977,665,75.5,99.8
2017,8,1,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5917,709,,
2017,8,1,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5456,641,,
2017,8,1,��,�����s,1301,�ɂ�,32800,��@��,008,3156,631,,
2017,8,1,��,�����s,1301,�Z�����[,32900,,,33389,219,119.3,96.5
2017,8,1,��,�����s,1301,�Z�����[,32900,���@��,020,32528,214,,
2017,8,1,��,�����s,1301,�A�X�p���K�X,33100,,,22040,842,57.8,101.0
2017,8,1,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,6258,794,,
2017,8,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3944,912,,
2017,8,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2993,829,,
2017,8,1,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,2801,919,,
2017,8,1,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2388,722,,
2017,8,1,��,�����s,1301,�@�@�����A��,33101,,,272,615,91.9,108.3
2017,8,1,��,�����s,1301,�J���t�����[,33200,,,5478,318,70.1,103.2
2017,8,1,��,�����s,1301,�J���t�����[,33200,���@��,020,5118,311,,
2017,8,1,��,�����s,1301,�u���b�R���[,33300,,,41372,439,66.8,103.8
2017,8,1,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,34387,432,,
2017,8,1,��,�����s,1301,�@�@�����A��,33301,,,1890,267,104.7,112.2
2017,8,1,��,�����s,1301,���^�X,33400,,,345334,113,81.9,100.0
2017,8,1,��,�����s,1301,���^�X,33400,���@��,020,301447,113,,
2017,8,1,��,�����s,1301,�p�Z��,33600,,,2538,780,95.0,97.1
2017,8,1,��,�����s,1301,�p�Z��,33600,���@��,020,1849,609,,
2017,8,1,��,�����s,1301,�p�Z��,33600,��@�t,012,489,1013,,
2017,8,1,��,�����s,1301,���イ��,34100,,,227736,251,64.9,101.6
2017,8,1,��,�����s,1301,���イ��,34100,���@��,007,90603,255,,
2017,8,1,��,�����s,1301,���イ��,34100,��@��,003,56604,242,,
2017,8,1,��,�����s,1301,���イ��,34100,�H�@�c,005,27310,250,,
2017,8,1,��,�����s,1301,���イ��,34100,�R�@�`,006,13274,242,,
2017,8,1,��,�����s,1301,���ڂ���,34200,,,107391,232,101.4,103.1
2017,8,1,��,�����s,1301,���ڂ���,34200,��@��,008,22033,194,,
2017,8,1,��,�����s,1301,���ڂ���,34200,�k�C��,001,16276,292,,
2017,8,1,��,�����s,1301,���ڂ���,34200,�R�@�`,006,11148,192,,
2017,8,1,��,�����s,1301,���ڂ���,34200,�V�@��,015,10628,234,,
2017,8,1,��,�����s,1301,���ڂ���,34200,�@�X,002,8146,204,,
2017,8,1,��,�����s,1301,�@�@�����A��,34201,,,1430,149,18.4,116.4
2017,8,1,��,�����s,1301,�Ȃ�,34300,,,135287,292,67.8,100.7
2017,8,1,��,�����s,1301,�Ȃ�,34300,��@��,008,37897,234,,
2017,8,1,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,35174,309,,
2017,8,1,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,32224,316,,
2017,8,1,��,�����s,1301,�Ȃ�,34300,��@��,011,7537,299,,
2017,8,1,��,�����s,1301,�g�}�g,34400,,,227688,287,62.6,104.0
2017,8,1,��,�����s,1301,�g�}�g,34400,�k�C��,001,44924,349,,
2017,8,1,��,�����s,1301,�g�}�g,34400,�@�X,002,42387,266,,
2017,8,1,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,30305,240,,
2017,8,1,��,�����s,1301,�g�}�g,34400,���@��,007,23273,258,,
2017,8,1,��,�����s,1301,�g�}�g,34400,��@��,003,17573,253,,
2017,8,1,��,�����s,1301,�~�j�g�}�g,34450,,,61798,557,75.3,100.2
2017,8,1,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,12968,740,,
2017,8,1,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,12963,601,,
2017,8,1,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12669,307,,
2017,8,1,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,6865,565,,
2017,8,1,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,6802,603,,
2017,8,1,��,�����s,1301,�s�[�}��,34500,,,79345,353,80.2,97.8
2017,8,1,��,�����s,1301,�s�[�}��,34500,��@��,003,32477,369,,
2017,8,1,��,�����s,1301,�s�[�}��,34500,�@�X,002,12017,306,,
2017,8,1,��,�����s,1301,�s�[�}��,34500,��@��,008,11924,282,,
2017,8,1,��,�����s,1301,�s�[�}��,34500,���@��,007,9083,354,,
2017,8,1,��,�����s,1301,�����Ƃ�,34600,,,6535,790,92.2,101.0
2017,8,1,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2766,731,,
2017,8,1,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2129,955,,
2017,8,1,��,�����s,1301,�����Ƃ�,34600,���@�s,026,886,883,,
2017,8,1,��,�����s,1301,�X�C�g�R�[��,34700,,,107756,184,58.4,100.5
2017,8,1,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,41265,190,,
2017,8,1,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,27320,192,,
2017,8,1,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,13535,127,,
2017,8,1,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,11816,221,,
2017,8,1,��,�����s,1301,���₢�񂰂�,35100,,,7683,1000,75.6,102.2
2017,8,1,��,�����s,1301,���₢�񂰂�,35100,���@��,007,4168,1007,,
2017,8,1,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1712,887,,
2017,8,1,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,713,1021,,
2017,8,1,��,�����s,1301,���₦��ǂ�,35200,,,1562,2149,78.1,110.8
2017,8,1,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1210,2483,,
2017,8,1,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,28,2021,,
2017,8,1,��,�����s,1301,���₦��ǂ�,35200,���@��,020,5,4320,,
2017,8,1,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,5,3456,,
2017,8,1,��,�����s,1301,�@�@�����A��,35201,,,314,818,72.7,116.7
2017,8,1,��,�����s,1301,�����܂�,35500,,,35890,916,71.2,99.2
2017,8,1,��,�����s,1301,�����܂�,35500,�Q�@�n,010,13324,1023,,
2017,8,1,��,�����s,1301,�����܂�,35500,�H�@�c,005,8225,833,,
2017,8,1,��,�����s,1301,�����܂�,35500,��@��,008,2869,862,,
2017,8,1,��,�����s,1301,�����܂�,35500,��@��,011,2752,592,,
2017,8,1,��,�����s,1301,�����܂�,35500,�R�@�`,006,2022,1137,,
2017,8,1,��,�����s,1301,���񂵂�,36100,,,69024,197,67.2,104.8
2017,8,1,��,�����s,1301,���񂵂�,36100,���@��,037,23554,208,,
2017,8,1,��,�����s,1301,���񂵂�,36100,��@��,008,16838,168,,
2017,8,1,��,�����s,1301,���񂵂�,36100,��@�t,012,12355,213,,
2017,8,1,��,�����s,1301,���񂵂�,36100,�Á@��,022,6145,161,,
2017,8,1,��,�����s,1301,�΂ꂢ����,36200,,,260029,119,115.9,108.2
2017,8,1,��,�����s,1301,�΂ꂢ����,36200,��@��,008,69077,99,,
2017,8,1,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,58987,139,,
2017,8,1,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,49178,97,,
2017,8,1,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,42248,177,,
2017,8,1,��,�����s,1301,���Ƃ���,36300,,,12794,366,202.7,82.6
2017,8,1,��,�����s,1301,���Ƃ���,36300,�{�@��,045,7342,262,,
2017,8,1,��,�����s,1301,���Ƃ���,36300,��@�t,012,4438,527,,
2017,8,1,��,�����s,1301,��܂̂���,36500,,,45962,508,97.7,100.2
2017,8,1,��,�����s,1301,��܂̂���,36500,�@�X,002,33996,493,,
2017,8,1,��,�����s,1301,��܂̂���,36500,�k�C��,001,7258,482,,
2017,8,1,��,�����s,1301,���܂˂�,36610,,,337439,88,125.2,92.6
2017,8,1,��,�����s,1301,���܂˂�,36610,���@��,028,145727,94,,
2017,8,1,��,�����s,1301,���܂˂�,36610,���@��,041,76026,79,,
2017,8,1,��,�����s,1301,���܂˂�,36610,���@��,037,37930,97,,
2017,8,1,��,�����s,1301,���܂˂�,36610,�x�@�R,016,34780,79,,
2017,8,1,��,�����s,1301,�@�@�����A��,36620,,,15143,61,134.6,70.1
2017,8,1,��,�����s,1301,�ɂ�ɂ�,36700,,,12732,1180,120.5,94.6
2017,8,1,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,5301,1550,,
2017,8,1,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2185,2114,,
2017,8,1,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,150,1354,,
2017,8,1,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,84,1959,,
2017,8,1,��,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,25,1028,,
2017,8,1,��,�����s,1301,�@�@�����A��,36701,,,4979,359,102.0,87.6
2017,8,1,��,�����s,1301,���傤��,37200,,,21222,602,98.5,103.1
2017,8,1,��,�����s,1301,���傤��,37200,���@�m,039,6166,693,,
2017,8,1,��,�����s,1301,���傤��,37200,�a�̎R,030,6126,560,,
2017,8,1,��,�����s,1301,���傤��,37200,��@�t,012,2786,764,,
2017,8,1,��,�����s,1301,���傤��,37200,���@�Q,038,696,827,,
2017,8,1,��,�����s,1301,���傤��,37200,�F�@�{,043,564,830,,
2017,8,1,��,�����s,1301,�@�@�����A��,37201,,,4262,312,94.5,98.7
2017,8,1,��,�����s,1301,����������,38100,,,13400,905,80.0,100.3
2017,8,1,��,�����s,1301,����������,38100,��@��,003,2972,837,,
2017,8,1,��,�����s,1301,����������,38100,�H�@�c,005,2227,1226,,
2017,8,1,��,�����s,1301,����������,38100,�k�C��,001,1557,629,,
2017,8,1,��,�����s,1301,����������,38100,�ȁ@��,009,954,980,,
2017,8,1,��,�����s,1301,����������,38100,�V�@��,015,710,964,,
2017,8,1,��,�����s,1301,�@�@�����A��,38101,,,651,556,75.7,106.1
2017,8,1,��,�����s,1301,�Ȃ߂�,38300,,,6748,343,91.5,96.1
2017,8,1,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2668,315,,
2017,8,1,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2024,390,,
2017,8,1,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,588,391,,
2017,8,1,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,527,422,,
2017,8,1,��,�����s,1301,���̂�����,38400,,,24504,116,86.7,93.5
2017,8,1,��,�����s,1301,���̂�����,38400,���@��,020,15173,128,,
2017,8,1,��,�����s,1301,���̂�����,38400,�V�@��,015,8389,97,,
2017,8,1,��,�����s,1301,���߂�,38500,,,19494,262,90.2,98.9
2017,8,1,��,�����s,1301,���߂�,38500,���@��,020,12595,290,,
2017,8,1,��,�����s,1301,���߂�,38500,��@��,008,2766,143,,
2017,8,1,��,�����s,1301,���߂�,38500,�V�@��,015,2030,234,,
2017,8,1,��,�����s,1301,���̑��̖��,39000,,,147933,673,78.1,88.7
2017,8,1,��,�����s,1301,�A����،v,39100,,,50316,290,84.8,93.2
2017,8,1,��,�����s,1301,���̗A�����,39200,,,21375,424,77.6,99.8
